CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;28/07/2022;;28/07/2022 10:37;0;;28/07/2022 13:25;HO;464006
464006;28/07/2022;;28/07/2022 07:55;1;;28/07/2022 15:44;AB;464006
464006;28/07/2022;;28/07/2022 10:00;2;;28/07/2022 16:44;HO;464006
464006;28/07/2022;;28/07/2022 07:40;3;;28/07/2022 17:40;AB;464006
464006;28/07/2022;;28/07/2022 08:28;4;;28/07/2022 17:41;HO;464006
464006;28/07/2022;;28/07/2022 14:19;5;;28/07/2022 18:09;HO;464006
464006;28/07/2022;;28/07/2022 14:51;6;;28/07/2022 18:20;HO;464006
464006;28/07/2022;;28/07/2022 14:50;7;;28/07/2022 18:20;HO;464006
464006;28/07/2022;;28/07/2022 07:09;8;;28/07/2022 18:30;AB;464006
464006;28/07/2022;;28/07/2022 07:13;9;;28/07/2022 18:31;HO;464006
464006;28/07/2022;;28/07/2022 09:19;10;;28/07/2022 19:22;AB;464006
