CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/07/2022;;26/07/2022 10:37;0;;28/07/2022 05:37;AB;464001
464001;28/07/2022;;27/07/2022 22:22;1;;28/07/2022 05:42;AB;464001
464001;28/07/2022;;27/07/2022 16:20;2;;28/07/2022 05:52;AB;464001
464001;28/07/2022;;27/07/2022 18:46;3;;28/07/2022 06:25;HO;464001
464001;28/07/2022;;28/07/2022 06:56;4;;28/07/2022 07:03;AB;464001
464001;28/07/2022;;27/07/2022 18:04;5;;28/07/2022 07:41;AB;464001
464001;28/07/2022;;27/07/2022 09:18;6;;28/07/2022 08:22;HO;464001
464001;28/07/2022;;27/07/2022 18:21;7;;28/07/2022 08:28;AB;464001
464001;28/07/2022;;28/07/2022 00:40;8;;28/07/2022 08:32;AB;464001
464001;28/07/2022;;27/07/2022 19:44;9;;28/07/2022 08:40;HO;464001
464001;28/07/2022;;27/07/2022 18:52;10;;28/07/2022 09:04;HO;464001
464001;28/07/2022;;27/07/2022 07:14;11;;28/07/2022 09:13;AB;464001
464001;28/07/2022;;28/07/2022 08:18;12;;28/07/2022 09:13;HO;464001
464001;28/07/2022;;28/07/2022 07:20;13;;28/07/2022 09:19;HO;464001
464001;28/07/2022;;28/07/2022 09:20;14;;28/07/2022 09:22;AB;464001
464001;28/07/2022;;27/07/2022 16:42;15;;28/07/2022 09:35;AB;464001
464001;28/07/2022;;27/07/2022 00:59;16;;28/07/2022 09:43;HO;464001
464001;28/07/2022;;28/07/2022 04:05;17;;28/07/2022 09:45;AB;464001
464001;28/07/2022;;26/07/2022 19:28;18;;28/07/2022 09:51;AB;464001
464001;28/07/2022;;27/07/2022 17:31;19;;28/07/2022 10:00;HO;464001
464001;28/07/2022;;27/07/2022 16:17;20;;28/07/2022 10:02;HO;464001
464001;28/07/2022;;27/07/2022 13:57;21;;28/07/2022 10:04;HO;464001
464001;28/07/2022;;27/07/2022 17:51;22;;28/07/2022 10:05;HO;464001
464001;28/07/2022;;27/07/2022 11:57;23;;28/07/2022 10:05;AB;464001
464001;28/07/2022;;28/07/2022 06:07;24;;28/07/2022 10:14;AB;464001
464001;28/07/2022;;27/07/2022 11:32;25;;28/07/2022 10:16;HO;464001
464001;28/07/2022;;26/07/2022 15:45;26;;28/07/2022 10:18;HO;464001
464001;28/07/2022;;28/07/2022 08:01;27;;28/07/2022 10:18;HO;464001
464001;28/07/2022;;28/07/2022 09:02;28;;28/07/2022 10:27;HO;464001
464001;28/07/2022;;28/07/2022 09:19;29;;28/07/2022 10:56;HO;464001
464001;28/07/2022;;28/07/2022 08:59;30;;28/07/2022 11:04;HO;464001
464001;28/07/2022;;27/07/2022 17:01;31;;28/07/2022 11:15;HO;464001
464001;28/07/2022;;27/07/2022 21:40;32;;28/07/2022 11:17;AB;464001
464001;28/07/2022;;27/07/2022 21:44;33;;28/07/2022 11:20;HO;464001
464001;28/07/2022;;28/07/2022 09:37;34;;28/07/2022 11:21;HO;464001
464001;28/07/2022;;28/07/2022 10:19;35;;28/07/2022 11:25;HO;464001
464001;28/07/2022;;27/07/2022 18:59;36;;28/07/2022 11:34;HO;464001
464001;28/07/2022;;28/07/2022 09:15;37;;28/07/2022 11:37;HO;464001
464001;28/07/2022;;28/07/2022 09:19;38;;28/07/2022 11:40;HO;464001
464001;28/07/2022;;28/07/2022 09:56;39;;28/07/2022 11:41;HO;464001
464001;28/07/2022;;28/07/2022 00:00;40;;28/07/2022 11:46;AB;464001
464001;28/07/2022;;28/07/2022 09:17;41;;28/07/2022 11:49;HO;464001
464001;28/07/2022;;28/07/2022 09:42;42;;28/07/2022 11:50;HO;464001
464001;28/07/2022;;28/07/2022 10:30;43;;28/07/2022 11:59;AB;464001
464001;28/07/2022;;28/07/2022 09:54;44;;28/07/2022 12:04;AB;464001
464001;28/07/2022;;28/07/2022 09:47;45;;28/07/2022 12:16;HO;464001
464001;28/07/2022;;28/07/2022 10:11;46;;28/07/2022 12:18;HO;464001
464001;28/07/2022;;28/07/2022 12:09;47;;28/07/2022 12:22;AB;464001
464001;28/07/2022;;28/07/2022 10:11;48;;28/07/2022 12:23;AB;464001
464001;28/07/2022;;28/07/2022 10:22;49;;28/07/2022 12:42;HO;464001
464001;28/07/2022;;28/07/2022 12:09;50;;28/07/2022 12:43;HO;464001
464001;28/07/2022;;28/07/2022 04:04;51;;28/07/2022 13:01;AB;464001
464001;28/07/2022;;28/07/2022 10:43;52;;28/07/2022 13:02;HO;464001
464001;28/07/2022;;28/07/2022 10:13;53;;28/07/2022 13:04;HO;464001
464001;28/07/2022;;28/07/2022 08:10;54;;28/07/2022 13:15;AB;464001
464001;28/07/2022;;28/07/2022 11:26;55;;28/07/2022 13:18;HO;464001
464001;28/07/2022;;28/07/2022 10:44;56;;28/07/2022 13:19;HO;464001
464001;28/07/2022;;26/07/2022 17:50;57;;28/07/2022 13:22;HO;464001
464001;28/07/2022;;28/07/2022 08:40;58;;28/07/2022 13:29;AB;464001
464001;28/07/2022;;28/07/2022 08:10;59;;28/07/2022 13:39;AB;464001
464001;28/07/2022;;28/07/2022 10:07;60;;28/07/2022 13:40;AB;464001
464001;28/07/2022;;28/07/2022 11:47;61;;28/07/2022 13:40;HO;464001
464001;28/07/2022;;28/07/2022 10:19;62;;28/07/2022 13:49;HO;464001
464001;28/07/2022;;28/07/2022 09:15;63;;28/07/2022 13:55;HO;464001
464001;28/07/2022;;28/07/2022 13:09;64;;28/07/2022 13:57;HO;464001
464001;28/07/2022;;28/07/2022 11:34;65;;28/07/2022 14:02;HO;464001
464001;28/07/2022;;28/07/2022 12:12;66;;28/07/2022 14:03;HO;464001
464001;28/07/2022;;28/07/2022 09:55;67;;28/07/2022 14:10;HO;464001
464001;28/07/2022;;28/07/2022 07:40;68;;28/07/2022 14:13;AB;464001
464001;28/07/2022;;28/07/2022 10:46;69;;28/07/2022 14:16;HO;464001
464001;28/07/2022;;28/07/2022 09:07;70;;28/07/2022 14:16;HO;464001
464001;28/07/2022;;28/07/2022 11:45;71;;28/07/2022 14:17;HO;464001
464001;28/07/2022;;28/07/2022 09:56;72;;28/07/2022 14:20;HO;464001
464001;28/07/2022;;28/07/2022 11:45;73;;28/07/2022 14:21;HO;464001
464001;28/07/2022;;28/07/2022 12:46;74;;28/07/2022 14:22;HO;464001
464001;28/07/2022;;28/07/2022 11:16;75;;28/07/2022 14:24;HO;464001
464001;28/07/2022;;28/07/2022 09:29;76;;28/07/2022 14:25;HO;464001
464001;28/07/2022;;28/07/2022 08:12;77;;28/07/2022 14:25;HO;464001
464001;28/07/2022;;28/07/2022 04:46;78;;28/07/2022 14:37;HO;464001
464001;28/07/2022;;28/07/2022 09:18;79;;28/07/2022 14:43;AB;464001
464001;28/07/2022;;28/07/2022 05:31;80;;28/07/2022 14:43;AB;464001
464001;28/07/2022;;28/07/2022 11:22;81;;28/07/2022 14:47;HO;464001
464001;28/07/2022;;27/07/2022 15:26;82;;28/07/2022 14:49;HO;464001
464001;28/07/2022;;28/07/2022 11:08;83;;28/07/2022 14:52;HO;464001
464001;28/07/2022;;28/07/2022 12:47;84;;28/07/2022 14:59;HO;464001
464001;28/07/2022;;28/07/2022 10:00;85;;28/07/2022 15:01;AB;464001
464001;28/07/2022;;28/07/2022 09:30;86;;28/07/2022 15:01;HO;464001
464001;28/07/2022;;25/07/2022 11:55;87;;28/07/2022 15:02;HO;464001
464001;28/07/2022;;28/07/2022 13:53;88;;28/07/2022 15:12;HO;464001
464001;28/07/2022;;28/07/2022 09:59;89;;28/07/2022 15:13;HO;464001
464001;28/07/2022;;28/07/2022 08:38;90;;28/07/2022 15:14;AB;464001
464001;28/07/2022;;28/07/2022 12:31;91;;28/07/2022 15:22;HO;464001
464001;28/07/2022;;18/07/2022 17:41;92;;28/07/2022 15:24;AB;464001
464001;28/07/2022;;28/07/2022 10:11;93;;28/07/2022 15:25;HO;464001
464001;28/07/2022;;28/07/2022 13:09;94;;28/07/2022 15:25;HO;464001
464001;28/07/2022;;28/07/2022 10:22;95;;28/07/2022 15:26;HO;464001
464001;28/07/2022;;28/07/2022 09:40;96;;28/07/2022 15:31;AB;464001
464001;28/07/2022;;28/07/2022 09:38;97;;28/07/2022 15:32;HO;464001
464001;28/07/2022;;28/07/2022 13:27;98;;28/07/2022 15:34;HO;464001
464001;28/07/2022;;28/07/2022 11:59;99;;28/07/2022 15:37;HO;464001
464001;28/07/2022;;28/07/2022 07:29;100;;28/07/2022 15:39;AB;464001
464001;28/07/2022;;28/07/2022 09:47;101;;28/07/2022 15:41;AB;464001
464001;28/07/2022;;28/07/2022 11:44;102;;28/07/2022 15:41;AB;464001
464001;28/07/2022;;28/07/2022 13:16;103;;28/07/2022 15:44;HO;464001
464001;28/07/2022;;28/07/2022 12:21;104;;28/07/2022 15:44;HO;464001
464001;28/07/2022;;28/07/2022 09:07;105;;28/07/2022 15:44;AB;464001
464001;28/07/2022;;28/07/2022 09:47;106;;28/07/2022 15:45;HO;464001
464001;28/07/2022;;28/07/2022 09:54;107;;28/07/2022 15:48;HO;464001
464001;28/07/2022;;28/07/2022 11:13;108;;28/07/2022 15:53;HO;464001
464001;28/07/2022;;28/07/2022 13:27;109;;28/07/2022 15:55;HO;464001
464001;28/07/2022;;28/07/2022 11:52;110;;28/07/2022 16:03;HO;464001
464001;28/07/2022;;28/07/2022 12:37;111;;28/07/2022 16:07;HO;464001
464001;28/07/2022;;28/07/2022 10:10;112;;28/07/2022 16:07;HO;464001
464001;28/07/2022;;28/07/2022 11:44;113;;28/07/2022 16:08;HO;464001
464001;28/07/2022;;28/07/2022 10:27;114;;28/07/2022 16:08;HO;464001
464001;28/07/2022;;28/07/2022 10:37;115;;28/07/2022 16:09;HO;464001
464001;28/07/2022;;28/07/2022 09:17;116;;28/07/2022 16:10;HO;464001
464001;28/07/2022;;28/07/2022 13:22;117;;28/07/2022 16:11;HO;464001
464001;28/07/2022;;28/07/2022 10:02;118;;28/07/2022 16:12;HO;464001
464001;28/07/2022;;27/07/2022 15:57;119;;28/07/2022 16:12;HO;464001
464001;28/07/2022;;28/07/2022 13:43;120;;28/07/2022 16:17;HO;464001
464001;28/07/2022;;28/07/2022 06:55;121;;28/07/2022 16:19;HO;464001
464001;28/07/2022;;28/07/2022 15:00;122;;28/07/2022 16:21;AB;464001
464001;28/07/2022;;28/07/2022 11:27;123;;28/07/2022 16:22;HO;464001
464001;28/07/2022;;28/07/2022 07:19;124;;28/07/2022 16:25;HO;464001
464001;28/07/2022;;28/07/2022 11:36;125;;28/07/2022 16:26;HO;464001
464001;28/07/2022;;28/07/2022 08:10;126;;28/07/2022 16:27;HO;464001
464001;28/07/2022;;28/07/2022 13:21;127;;28/07/2022 16:27;HO;464001
464001;28/07/2022;;28/07/2022 12:41;128;;28/07/2022 16:28;HO;464001
464001;28/07/2022;;28/07/2022 13:30;129;;28/07/2022 16:28;HO;464001
464001;28/07/2022;;28/07/2022 11:27;130;;28/07/2022 16:29;HO;464001
464001;28/07/2022;;28/07/2022 13:34;131;;28/07/2022 16:30;HO;464001
464001;28/07/2022;;28/07/2022 11:21;132;;28/07/2022 16:31;HO;464001
464001;28/07/2022;;28/07/2022 08:31;133;;28/07/2022 16:35;HO;464001
464001;28/07/2022;;28/07/2022 10:22;134;;28/07/2022 16:38;HO;464001
464001;28/07/2022;;28/07/2022 11:40;135;;28/07/2022 16:39;HO;464001
464001;28/07/2022;;28/07/2022 14:50;136;;28/07/2022 16:40;HO;464001
464001;28/07/2022;;28/07/2022 11:03;137;;28/07/2022 16:40;HO;464001
464001;28/07/2022;;28/07/2022 15:24;138;;28/07/2022 16:41;HO;464001
464001;28/07/2022;;28/07/2022 13:15;139;;28/07/2022 16:43;HO;464001
464001;28/07/2022;;28/07/2022 11:21;140;;28/07/2022 16:45;HO;464001
464001;28/07/2022;;28/07/2022 15:45;141;;28/07/2022 16:47;HO;464001
464001;28/07/2022;;28/07/2022 07:18;142;;28/07/2022 16:53;HO;464001
464001;28/07/2022;;27/07/2022 22:06;143;;28/07/2022 16:54;AB;464001
464001;28/07/2022;;28/07/2022 09:53;144;;28/07/2022 16:55;HO;464001
464001;28/07/2022;;28/07/2022 09:54;145;;28/07/2022 16:56;HO;464001
464001;28/07/2022;;28/07/2022 10:27;146;;28/07/2022 17:00;HO;464001
464001;28/07/2022;;28/07/2022 07:32;147;;28/07/2022 17:02;AB;464001
464001;28/07/2022;;28/07/2022 12:33;148;;28/07/2022 17:03;HO;464001
464001;28/07/2022;;28/07/2022 11:58;149;;28/07/2022 17:05;HO;464001
464001;28/07/2022;;28/07/2022 08:10;150;;28/07/2022 17:06;HO;464001
464001;28/07/2022;;28/07/2022 14:18;151;;28/07/2022 17:07;HO;464001
464001;28/07/2022;;28/07/2022 15:08;152;;28/07/2022 17:09;HO;464001
464001;28/07/2022;;28/07/2022 10:17;153;;28/07/2022 17:13;HO;464001
464001;28/07/2022;;28/07/2022 07:37;154;;28/07/2022 17:13;HO;464001
464001;28/07/2022;;28/07/2022 08:18;155;;28/07/2022 17:13;AB;464001
464001;28/07/2022;;28/07/2022 16:34;156;;28/07/2022 17:16;HO;464001
464001;28/07/2022;;28/07/2022 09:07;157;;28/07/2022 17:17;HO;464001
464001;28/07/2022;;28/07/2022 10:43;158;;28/07/2022 17:18;HO;464001
464001;28/07/2022;;28/07/2022 08:21;159;;28/07/2022 17:19;AB;464001
464001;28/07/2022;;28/07/2022 07:00;160;;28/07/2022 17:19;AB;464001
464001;28/07/2022;;28/07/2022 07:50;161;;28/07/2022 17:19;AB;464001
464001;28/07/2022;;28/07/2022 11:47;162;;28/07/2022 17:20;HO;464001
464001;28/07/2022;;28/07/2022 08:42;163;;28/07/2022 17:20;HO;464001
464001;28/07/2022;;28/07/2022 10:00;164;;28/07/2022 17:20;AB;464001
464001;28/07/2022;;28/07/2022 10:05;165;;28/07/2022 17:21;HO;464001
464001;28/07/2022;;28/07/2022 07:41;166;;28/07/2022 17:25;AB;464001
464001;28/07/2022;;28/07/2022 14:37;167;;28/07/2022 17:26;HO;464001
464001;28/07/2022;;28/07/2022 13:54;168;;28/07/2022 17:26;HO;464001
464001;28/07/2022;;28/07/2022 08:03;169;;28/07/2022 17:29;AB;464001
464001;28/07/2022;;28/07/2022 09:24;170;;28/07/2022 17:30;HO;464001
464001;28/07/2022;;28/07/2022 09:47;171;;28/07/2022 17:30;HO;464001
464001;28/07/2022;;28/07/2022 09:48;172;;28/07/2022 17:30;HO;464001
464001;28/07/2022;;28/07/2022 11:39;173;;28/07/2022 17:31;HO;464001
464001;28/07/2022;;28/07/2022 09:24;174;;28/07/2022 17:33;HO;464001
464001;28/07/2022;;28/07/2022 11:31;175;;28/07/2022 17:38;HO;464001
464001;28/07/2022;;28/07/2022 13:50;176;;28/07/2022 17:38;HO;464001
464001;28/07/2022;;28/07/2022 08:33;177;;28/07/2022 17:41;HO;464001
464001;28/07/2022;;28/07/2022 07:16;178;;28/07/2022 17:41;AB;464001
464001;28/07/2022;;28/07/2022 14:31;179;;28/07/2022 17:43;AB;464001
464001;28/07/2022;;28/07/2022 09:07;180;;28/07/2022 17:45;AB;464001
464001;28/07/2022;;28/07/2022 15:29;181;;28/07/2022 17:47;HO;464001
464001;28/07/2022;;28/07/2022 08:47;182;;28/07/2022 17:48;AB;464001
464001;28/07/2022;;28/07/2022 09:43;183;;28/07/2022 17:51;HO;464001
464001;28/07/2022;;28/07/2022 14:37;184;;28/07/2022 17:51;HO;464001
464001;28/07/2022;;28/07/2022 06:42;185;;28/07/2022 17:52;HO;464001
464001;28/07/2022;;28/07/2022 11:54;186;;28/07/2022 17:52;HO;464001
464001;28/07/2022;;28/07/2022 12:02;187;;28/07/2022 17:53;HO;464001
464001;28/07/2022;;28/07/2022 07:53;188;;28/07/2022 17:54;AB;464001
464001;28/07/2022;;28/07/2022 08:47;189;;28/07/2022 17:55;AB;464001
464001;28/07/2022;;28/07/2022 14:36;190;;28/07/2022 17:56;HO;464001
464001;28/07/2022;;28/07/2022 14:22;191;;28/07/2022 17:56;HO;464001
464001;28/07/2022;;28/07/2022 08:37;192;;28/07/2022 17:58;AB;464001
464001;28/07/2022;;28/07/2022 09:22;193;;28/07/2022 17:59;AB;464001
464001;28/07/2022;;28/07/2022 08:45;194;;28/07/2022 17:59;AB;464001
464001;28/07/2022;;28/07/2022 16:54;195;;28/07/2022 18:00;HO;464001
464001;28/07/2022;;28/07/2022 07:44;196;;28/07/2022 18:00;HO;464001
464001;28/07/2022;;28/07/2022 07:59;197;;28/07/2022 18:00;AB;464001
464001;28/07/2022;;28/07/2022 07:25;198;;28/07/2022 18:03;AB;464001
464001;28/07/2022;;28/07/2022 12:47;199;;28/07/2022 18:05;HO;464001
464001;28/07/2022;;28/07/2022 09:17;200;;28/07/2022 18:06;HO;464001
464001;28/07/2022;;28/07/2022 14:37;201;;28/07/2022 18:07;HO;464001
464001;28/07/2022;;28/07/2022 14:05;202;;28/07/2022 18:07;HO;464001
464001;28/07/2022;;28/07/2022 09:49;203;;28/07/2022 18:07;AB;464001
464001;28/07/2022;;28/07/2022 15:15;204;;28/07/2022 18:09;HO;464001
464001;28/07/2022;;28/07/2022 10:43;205;;28/07/2022 18:10;HO;464001
464001;28/07/2022;;28/07/2022 16:19;206;;28/07/2022 18:11;HO;464001
464001;28/07/2022;;28/07/2022 11:03;207;;28/07/2022 18:12;HO;464001
464001;28/07/2022;;28/07/2022 08:45;208;;28/07/2022 18:12;AB;464001
464001;28/07/2022;;28/07/2022 11:25;209;;28/07/2022 18:12;HO;464001
464001;28/07/2022;;28/07/2022 08:25;210;;28/07/2022 18:13;AB;464001
464001;28/07/2022;;28/07/2022 12:22;211;;28/07/2022 18:13;HO;464001
464001;28/07/2022;;28/07/2022 09:04;212;;28/07/2022 18:13;HO;464001
464001;28/07/2022;;28/07/2022 16:33;213;;28/07/2022 18:14;HO;464001
464001;28/07/2022;;28/07/2022 10:45;214;;28/07/2022 18:14;HO;464001
464001;28/07/2022;;28/07/2022 10:46;215;;28/07/2022 18:15;HO;464001
464001;28/07/2022;;28/07/2022 11:02;216;;28/07/2022 18:17;HO;464001
464001;28/07/2022;;28/07/2022 08:07;217;;28/07/2022 18:19;AB;464001
464001;28/07/2022;;28/07/2022 09:28;218;;28/07/2022 18:19;AB;464001
464001;28/07/2022;;28/07/2022 06:58;219;;28/07/2022 18:20;HO;464001
464001;28/07/2022;;28/07/2022 15:53;220;;28/07/2022 18:21;AB;464001
464001;28/07/2022;;28/07/2022 10:19;221;;28/07/2022 18:23;HO;464001
464001;28/07/2022;;28/07/2022 11:34;222;;28/07/2022 18:24;AB;464001
464001;28/07/2022;;28/07/2022 07:43;223;;28/07/2022 18:24;AB;464001
464001;28/07/2022;;28/07/2022 07:22;224;;28/07/2022 18:26;HO;464001
464001;28/07/2022;;28/07/2022 08:40;225;;28/07/2022 18:28;AB;464001
464001;28/07/2022;;28/07/2022 07:33;226;;28/07/2022 18:28;AB;464001
464001;28/07/2022;;28/07/2022 08:30;227;;28/07/2022 18:29;AB;464001
464001;28/07/2022;;28/07/2022 13:44;228;;28/07/2022 18:29;HO;464001
464001;28/07/2022;;28/07/2022 14:33;229;;28/07/2022 18:30;HO;464001
464001;28/07/2022;;28/07/2022 08:12;230;;28/07/2022 18:32;AB;464001
464001;28/07/2022;;28/07/2022 09:10;231;;28/07/2022 18:33;AB;464001
464001;28/07/2022;;28/07/2022 08:21;232;;28/07/2022 18:33;AB;464001
464001;28/07/2022;;28/07/2022 16:50;233;;28/07/2022 18:34;HO;464001
464001;28/07/2022;;28/07/2022 18:26;234;;28/07/2022 18:34;HO;464001
464001;28/07/2022;;28/07/2022 14:52;235;;28/07/2022 18:36;HO;464001
464001;28/07/2022;;28/07/2022 12:03;236;;28/07/2022 18:37;HO;464001
464001;28/07/2022;;28/07/2022 15:32;237;;28/07/2022 18:38;HO;464001
464001;28/07/2022;;28/07/2022 08:11;238;;28/07/2022 18:41;AB;464001
464001;28/07/2022;;28/07/2022 08:40;239;;28/07/2022 18:41;HO;464001
464001;28/07/2022;;28/07/2022 12:46;240;;28/07/2022 18:42;HO;464001
464001;28/07/2022;;28/07/2022 13:40;241;;28/07/2022 18:43;HO;464001
464001;28/07/2022;;28/07/2022 11:27;242;;28/07/2022 18:44;HO;464001
464001;28/07/2022;;28/07/2022 07:55;243;;28/07/2022 18:44;HO;464001
464001;28/07/2022;;28/07/2022 09:24;244;;28/07/2022 18:45;HO;464001
464001;28/07/2022;;28/07/2022 12:01;245;;28/07/2022 18:45;AB;464001
464001;28/07/2022;;28/07/2022 12:57;246;;28/07/2022 18:47;HO;464001
464001;28/07/2022;;28/07/2022 16:34;247;;28/07/2022 18:48;HO;464001
464001;28/07/2022;;28/07/2022 13:19;248;;28/07/2022 18:50;HO;464001
464001;28/07/2022;;28/07/2022 16:14;249;;28/07/2022 18:56;HO;464001
464001;28/07/2022;;28/07/2022 09:19;250;;28/07/2022 18:57;HO;464001
464001;28/07/2022;;28/07/2022 09:40;251;;28/07/2022 18:57;AB;464001
464001;28/07/2022;;28/07/2022 07:30;252;;28/07/2022 18:59;AB;464001
464001;28/07/2022;;28/07/2022 14:32;253;;28/07/2022 18:59;HO;464001
464001;28/07/2022;;28/07/2022 14:22;254;;28/07/2022 19:00;HO;464001
464001;28/07/2022;;28/07/2022 12:23;255;;28/07/2022 19:01;HO;464001
464001;28/07/2022;;28/07/2022 13:35;256;;28/07/2022 19:05;AB;464001
464001;28/07/2022;;28/07/2022 12:22;257;;28/07/2022 19:05;HO;464001
464001;28/07/2022;;28/07/2022 09:18;258;;28/07/2022 19:06;HO;464001
464001;28/07/2022;;28/07/2022 10:03;259;;28/07/2022 19:09;AB;464001
464001;28/07/2022;;28/07/2022 09:15;260;;28/07/2022 19:09;HO;464001
464001;28/07/2022;;28/07/2022 14:21;261;;28/07/2022 19:10;HO;464001
464001;28/07/2022;;28/07/2022 09:01;262;;28/07/2022 19:11;AB;464001
464001;28/07/2022;;28/07/2022 07:50;263;;28/07/2022 19:13;AB;464001
464001;28/07/2022;;28/07/2022 17:14;264;;28/07/2022 19:14;AB;464001
464001;28/07/2022;;28/07/2022 09:44;265;;28/07/2022 19:14;HO;464001
464001;28/07/2022;;28/07/2022 06:36;266;;28/07/2022 19:15;HO;464001
464001;28/07/2022;;28/07/2022 12:29;267;;28/07/2022 19:15;HO;464001
464001;28/07/2022;;28/07/2022 18:36;268;;28/07/2022 19:15;AB;464001
464001;28/07/2022;;28/07/2022 09:01;269;;28/07/2022 19:20;HO;464001
464001;28/07/2022;;28/07/2022 08:42;270;;28/07/2022 19:25;HO;464001
464001;28/07/2022;;28/07/2022 10:53;271;;28/07/2022 19:28;AB;464001
464001;28/07/2022;;28/07/2022 16:40;272;;28/07/2022 19:28;AB;464001
464001;28/07/2022;;28/07/2022 13:27;273;;28/07/2022 19:32;HO;464001
464001;28/07/2022;;28/07/2022 11:29;274;;28/07/2022 19:33;HO;464001
464001;28/07/2022;;28/07/2022 10:37;275;;28/07/2022 19:35;AB;464001
464001;28/07/2022;;28/07/2022 09:50;276;;28/07/2022 19:35;HO;464001
464001;28/07/2022;;28/07/2022 09:05;277;;28/07/2022 19:36;AB;464001
464001;28/07/2022;;28/07/2022 09:27;278;;28/07/2022 19:39;AB;464001
464001;28/07/2022;;28/07/2022 09:31;279;;28/07/2022 19:40;HO;464001
464001;28/07/2022;;28/07/2022 11:32;280;;28/07/2022 19:41;AB;464001
464001;28/07/2022;;28/07/2022 13:25;281;;28/07/2022 19:47;HO;464001
464001;28/07/2022;;28/07/2022 12:19;282;;28/07/2022 19:48;HO;464001
464001;28/07/2022;;28/07/2022 07:31;283;;28/07/2022 19:50;HO;464001
464001;28/07/2022;;28/07/2022 08:55;284;;28/07/2022 19:53;AB;464001
464001;28/07/2022;;28/07/2022 18:07;285;;28/07/2022 19:55;HO;464001
464001;28/07/2022;;28/07/2022 19:35;286;;28/07/2022 20:01;HO;464001
464001;28/07/2022;;28/07/2022 15:13;287;;28/07/2022 20:05;HO;464001
464001;28/07/2022;;28/07/2022 15:47;288;;28/07/2022 20:09;HO;464001
464001;28/07/2022;;28/07/2022 08:00;289;;28/07/2022 20:10;HO;464001
464001;28/07/2022;;28/07/2022 11:03;290;;28/07/2022 20:11;HO;464001
464001;28/07/2022;;28/07/2022 12:28;291;;28/07/2022 20:14;AB;464001
464001;28/07/2022;;28/07/2022 10:40;292;;28/07/2022 20:14;HO;464001
464001;28/07/2022;;28/07/2022 10:33;293;;28/07/2022 20:14;HO;464001
464001;28/07/2022;;28/07/2022 12:35;294;;28/07/2022 20:15;HO;464001
464001;28/07/2022;;28/07/2022 10:40;295;;28/07/2022 20:18;AB;464001
464001;28/07/2022;;28/07/2022 13:41;296;;28/07/2022 20:19;AB;464001
464001;28/07/2022;;28/07/2022 13:10;297;;28/07/2022 20:19;HO;464001
464001;28/07/2022;;28/07/2022 11:56;298;;28/07/2022 20:19;AB;464001
464001;28/07/2022;;28/07/2022 11:20;299;;28/07/2022 20:19;AB;464001
464001;28/07/2022;;28/07/2022 11:45;300;;28/07/2022 20:23;HO;464001
464001;28/07/2022;;28/07/2022 13:12;301;;28/07/2022 20:29;AB;464001
464001;28/07/2022;;28/07/2022 13:58;302;;28/07/2022 20:32;AB;464001
464001;28/07/2022;;28/07/2022 13:38;303;;28/07/2022 20:33;HO;464001
464001;28/07/2022;;28/07/2022 10:37;304;;28/07/2022 20:39;AB;464001
464001;28/07/2022;;28/07/2022 17:56;305;;28/07/2022 20:39;AB;464001
464001;28/07/2022;;28/07/2022 18:55;306;;28/07/2022 20:43;HO;464001
464001;28/07/2022;;28/07/2022 13:12;307;;28/07/2022 20:48;HO;464001
464001;28/07/2022;;28/07/2022 16:24;308;;28/07/2022 20:49;HO;464001
464001;28/07/2022;;28/07/2022 11:40;309;;28/07/2022 20:50;HO;464001
464001;28/07/2022;;28/07/2022 16:42;310;;28/07/2022 20:57;HO;464001
464001;28/07/2022;;25/07/2022 10:58;311;;28/07/2022 20:59;HO;464001
464001;28/07/2022;;28/07/2022 09:04;312;;28/07/2022 21:02;HO;464001
464001;28/07/2022;;28/07/2022 15:20;313;;28/07/2022 21:12;AB;464001
464001;28/07/2022;;28/07/2022 12:32;314;;28/07/2022 21:13;AB;464001
464001;28/07/2022;;28/07/2022 16:37;315;;28/07/2022 21:17;HO;464001
464001;28/07/2022;;28/07/2022 12:29;316;;28/07/2022 21:17;AB;464001
464001;28/07/2022;;28/07/2022 12:52;317;;28/07/2022 21:19;HO;464001
464001;28/07/2022;;28/07/2022 17:45;318;;28/07/2022 21:19;HO;464001
464001;28/07/2022;;28/07/2022 08:54;319;;28/07/2022 21:45;AB;464001
464001;28/07/2022;;28/07/2022 17:22;320;;28/07/2022 21:50;HO;464001
464001;28/07/2022;;28/07/2022 14:40;321;;28/07/2022 21:56;AB;464001
464001;28/07/2022;;28/07/2022 08:08;322;;28/07/2022 21:56;HO;464001
464001;28/07/2022;;28/07/2022 12:21;323;;28/07/2022 21:59;HO;464001
464001;28/07/2022;;28/07/2022 15:33;324;;28/07/2022 22:04;HO;464001
464001;28/07/2022;;28/07/2022 15:55;325;;28/07/2022 22:04;HO;464001
464001;28/07/2022;;28/07/2022 18:49;326;;28/07/2022 22:19;HO;464001
464001;28/07/2022;;28/07/2022 17:24;327;;28/07/2022 22:20;HO;464001
464001;28/07/2022;;28/07/2022 18:23;328;;28/07/2022 22:23;AB;464001
464001;28/07/2022;;28/07/2022 17:28;329;;28/07/2022 22:27;HO;464001
464001;28/07/2022;;28/07/2022 19:05;330;;28/07/2022 22:33;HO;464001
