CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;28/07/2022;200;2;0;0
464005;28/07/2022;200;3;0;0
464005;28/07/2022;200;4;0;0
464005;28/07/2022;200;5;0;0
464005;28/07/2022;200;6;0;1
464005;28/07/2022;200;7;0;2
464005;28/07/2022;200;8;0;6
464005;28/07/2022;200;9;3;7
464005;28/07/2022;200;10;11;8
464005;28/07/2022;200;11;17;7
464005;28/07/2022;200;12;19;7
464005;28/07/2022;200;13;22;7
464005;28/07/2022;200;14;22;7
464005;28/07/2022;200;15;17;7
464005;28/07/2022;200;16;11;5
464005;28/07/2022;200;17;11;3
464005;28/07/2022;200;18;9;2
464005;28/07/2022;200;19;4;1
464005;28/07/2022;200;20;3;1
464005;28/07/2022;200;21;3;1
464005;28/07/2022;200;22;1;1
464005;28/07/2022;200;23;0;0
464005;29/07/2022;200;0;0;0
464005;29/07/2022;200;1;0;0
