CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/07/2022;ENTREES;2;0;0
464002;28/07/2022;SORTIES;2;0;0
464002;28/07/2022;ENTREES;3;0;0
464002;28/07/2022;SORTIES;3;0;0
464002;28/07/2022;ENTREES;4;0;0
464002;28/07/2022;SORTIES;4;0;0
464002;28/07/2022;ENTREES;5;0;0
464002;28/07/2022;SORTIES;5;0;0
464002;28/07/2022;ENTREES;6;0;3
464002;28/07/2022;SORTIES;6;0;2
464002;28/07/2022;ENTREES;7;0;12
464002;28/07/2022;SORTIES;7;0;0
464002;28/07/2022;ENTREES;8;4;3
464002;28/07/2022;SORTIES;8;1;4
464002;28/07/2022;ENTREES;9;5;6
464002;28/07/2022;SORTIES;9;0;2
464002;28/07/2022;ENTREES;10;6;1
464002;28/07/2022;SORTIES;10;0;1
464002;28/07/2022;ENTREES;11;2;0
464002;28/07/2022;SORTIES;11;4;3
464002;28/07/2022;ENTREES;12;3;4
464002;28/07/2022;SORTIES;12;3;2
464002;28/07/2022;ENTREES;13;2;1
464002;28/07/2022;SORTIES;13;1;2
464002;28/07/2022;ENTREES;14;5;3
464002;28/07/2022;SORTIES;14;3;1
464002;28/07/2022;ENTREES;15;0;1
464002;28/07/2022;SORTIES;15;4;4
464002;28/07/2022;ENTREES;16;2;4
464002;28/07/2022;SORTIES;16;1;3
464002;28/07/2022;ENTREES;17;1;4
464002;28/07/2022;SORTIES;17;5;11
464002;28/07/2022;ENTREES;18;7;4
464002;28/07/2022;SORTIES;18;5;10
464002;28/07/2022;ENTREES;19;1;2
464002;28/07/2022;SORTIES;19;4;6
464002;28/07/2022;ENTREES;20;0;3
464002;28/07/2022;SORTIES;20;0;2
464002;28/07/2022;ENTREES;21;0;3
464002;28/07/2022;SORTIES;21;4;2
464002;28/07/2022;ENTREES;22;0;3
464002;28/07/2022;SORTIES;22;1;3
464002;28/07/2022;ENTREES;23;0;2
464002;28/07/2022;SORTIES;23;3;1
464002;29/07/2022;ENTREES;0;0;1
464002;29/07/2022;SORTIES;0;0;0
464002;29/07/2022;ENTREES;1;0;0
464002;29/07/2022;SORTIES;1;0;1
