CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/07/2022;ENTREES;2;0;1
464001;28/07/2022;SORTIES;2;0;0
464001;28/07/2022;ENTREES;3;0;0
464001;28/07/2022;SORTIES;3;0;0
464001;28/07/2022;ENTREES;4;1;2
464001;28/07/2022;SORTIES;4;0;0
464001;28/07/2022;ENTREES;5;1;1
464001;28/07/2022;SORTIES;5;0;3
464001;28/07/2022;ENTREES;6;5;1
464001;28/07/2022;SORTIES;6;1;0
464001;28/07/2022;ENTREES;7;9;15
464001;28/07/2022;SORTIES;7;0;1
464001;28/07/2022;ENTREES;8;15;24
464001;28/07/2022;SORTIES;8;2;2
464001;28/07/2022;ENTREES;9;40;17
464001;28/07/2022;SORTIES;9;4;5
464001;28/07/2022;ENTREES;10;26;11
464001;28/07/2022;SORTIES;10;9;2
464001;28/07/2022;ENTREES;11;36;8
464001;28/07/2022;SORTIES;11;11;3
464001;28/07/2022;ENTREES;12;23;6
464001;28/07/2022;SORTIES;12;4;3
464001;28/07/2022;ENTREES;13;24;5
464001;28/07/2022;SORTIES;13;9;5
464001;28/07/2022;ENTREES;14;14;2
464001;28/07/2022;SORTIES;14;17;3
464001;28/07/2022;ENTREES;15;14;3
464001;28/07/2022;SORTIES;15;17;8
464001;28/07/2022;ENTREES;16;13;1
464001;28/07/2022;SORTIES;16;34;2
464001;28/07/2022;ENTREES;17;6;5
464001;28/07/2022;SORTIES;17;32;17
464001;28/07/2022;ENTREES;18;12;4
464001;28/07/2022;SORTIES;18;39;20
464001;28/07/2022;ENTREES;19;9;1
464001;28/07/2022;SORTIES;19;19;13
464001;28/07/2022;ENTREES;20;1;0
464001;28/07/2022;SORTIES;20;17;9
464001;28/07/2022;ENTREES;21;2;0
464001;28/07/2022;SORTIES;21;7;5
464001;28/07/2022;ENTREES;22;0;4
464001;28/07/2022;SORTIES;22;13;2
464001;28/07/2022;ENTREES;23;1;1
464001;28/07/2022;SORTIES;23;9;2
464001;29/07/2022;ENTREES;0;0;0
464001;29/07/2022;SORTIES;0;3;3
464001;29/07/2022;ENTREES;1;3;0
464001;29/07/2022;SORTIES;1;0;0
