CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/07/2022;ENTREES;2;0;0
464010;28/07/2022;SORTIES;2;0;0
464010;28/07/2022;ENTREES;3;0;0
464010;28/07/2022;SORTIES;3;0;0
464010;28/07/2022;ENTREES;4;0;0
464010;28/07/2022;SORTIES;4;0;0
464010;28/07/2022;ENTREES;5;0;0
464010;28/07/2022;SORTIES;5;0;0
464010;28/07/2022;ENTREES;6;0;0
464010;28/07/2022;SORTIES;6;0;0
464010;28/07/2022;ENTREES;7;9;1
464010;28/07/2022;SORTIES;7;1;0
464010;28/07/2022;ENTREES;8;7;3
464010;28/07/2022;SORTIES;8;1;0
464010;28/07/2022;ENTREES;9;21;1
464010;28/07/2022;SORTIES;9;2;0
464010;28/07/2022;ENTREES;10;27;2
464010;28/07/2022;SORTIES;10;5;1
464010;28/07/2022;ENTREES;11;29;8
464010;28/07/2022;SORTIES;11;4;14
464010;28/07/2022;ENTREES;12;11;1
464010;28/07/2022;SORTIES;12;5;0
464010;28/07/2022;ENTREES;13;12;0
464010;28/07/2022;SORTIES;13;5;0
464010;28/07/2022;ENTREES;14;14;0
464010;28/07/2022;SORTIES;14;9;0
464010;28/07/2022;ENTREES;15;6;0
464010;28/07/2022;SORTIES;15;14;0
464010;28/07/2022;ENTREES;16;5;0
464010;28/07/2022;SORTIES;16;30;0
464010;28/07/2022;ENTREES;17;2;0
464010;28/07/2022;SORTIES;17;21;0
464010;28/07/2022;ENTREES;18;5;1
464010;28/07/2022;SORTIES;18;23;6
464010;28/07/2022;ENTREES;19;7;4
464010;28/07/2022;SORTIES;19;12;0
464010;28/07/2022;ENTREES;20;1;14
464010;28/07/2022;SORTIES;20;6;8
464010;28/07/2022;ENTREES;21;0;1
464010;28/07/2022;SORTIES;21;2;7
464010;28/07/2022;ENTREES;22;0;0
464010;28/07/2022;SORTIES;22;3;1
464010;28/07/2022;ENTREES;23;0;1
464010;28/07/2022;SORTIES;23;12;1
464010;29/07/2022;ENTREES;0;0;0
464010;29/07/2022;SORTIES;0;1;0
464010;29/07/2022;ENTREES;1;0;0
464010;29/07/2022;SORTIES;1;0;0
