CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/07/2022;107;2;0;0
464002;28/07/2022;107;3;0;0
464002;28/07/2022;107;4;0;0
464002;28/07/2022;107;5;0;0
464002;28/07/2022;107;6;0;1
464002;28/07/2022;107;7;0;13
464002;28/07/2022;107;8;3;12
464002;28/07/2022;107;9;8;16
464002;28/07/2022;107;10;14;16
464002;28/07/2022;107;11;12;13
464002;28/07/2022;107;12;12;15
464002;28/07/2022;107;13;13;14
464002;28/07/2022;107;14;15;16
464002;28/07/2022;107;15;11;13
464002;28/07/2022;107;16;12;14
464002;28/07/2022;107;17;8;7
464002;28/07/2022;107;18;10;1
464002;28/07/2022;107;19;7;0
464002;28/07/2022;107;20;7;0
464002;28/07/2022;107;21;3;0
464002;28/07/2022;107;22;2;0
464002;28/07/2022;107;23;0;0
464002;29/07/2022;107;0;0;1
464002;29/07/2022;107;1;0;0
