CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/07/2022;92;2;1;1
464004;28/07/2022;92;3;1;1
464004;28/07/2022;92;4;1;1
464004;28/07/2022;92;5;1;1
464004;28/07/2022;92;6;1;2
464004;28/07/2022;92;7;2;2
464004;28/07/2022;92;8;2;4
464004;28/07/2022;92;9;3;5
464004;28/07/2022;92;10;11;6
464004;28/07/2022;92;11;20;8
464004;28/07/2022;92;12;21;7
464004;28/07/2022;92;13;22;7
464004;28/07/2022;92;14;22;5
464004;28/07/2022;92;15;21;4
464004;28/07/2022;92;16;18;5
464004;28/07/2022;92;17;13;4
464004;28/07/2022;92;18;9;5
464004;28/07/2022;92;19;11;0
464004;28/07/2022;92;20;11;0
464004;28/07/2022;92;21;9;0
464004;28/07/2022;92;22;3;0
464004;28/07/2022;92;23;2;0
464004;29/07/2022;92;0;0;1
464004;29/07/2022;92;1;1;1
