CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/10/2020;324;2;0;0
464011;25/10/2020;324;3;0;0
464011;25/10/2020;324;4;0;0
464011;25/10/2020;324;5;0;0
464011;25/10/2020;324;6;0;1
464011;25/10/2020;324;7;0;1
464011;25/10/2020;324;8;0;1
464011;25/10/2020;324;9;0;2
464011;25/10/2020;324;10;1;1
464011;25/10/2020;324;11;1;1
464011;25/10/2020;324;12;1;1
464011;25/10/2020;324;13;1;0
464011;25/10/2020;324;14;0;0
464011;25/10/2020;324;15;0;0
464011;25/10/2020;324;16;0;1
464011;25/10/2020;324;17;0;2
464011;25/10/2020;324;18;0;1
464011;25/10/2020;324;19;0;2
464011;25/10/2020;324;20;0;2
464011;25/10/2020;324;21;0;1
464011;25/10/2020;324;22;0;1
464011;25/10/2020;324;23;0;1
464011;26/10/2020;324;0;0;0
464011;26/10/2020;324;1;0;0
