CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/10/2020;ENTREES;2;0;0
464001;25/10/2020;SORTIES;2;0;0
464001;25/10/2020;ENTREES;3;0;0
464001;25/10/2020;SORTIES;3;0;0
464001;25/10/2020;ENTREES;4;0;3
464001;25/10/2020;SORTIES;4;0;0
464001;25/10/2020;ENTREES;5;0;5
464001;25/10/2020;SORTIES;5;0;0
464001;25/10/2020;ENTREES;6;0;3
464001;25/10/2020;SORTIES;6;0;0
464001;25/10/2020;ENTREES;7;2;0
464001;25/10/2020;SORTIES;7;1;1
464001;25/10/2020;ENTREES;8;0;3
464001;25/10/2020;SORTIES;8;0;2
464001;25/10/2020;ENTREES;9;3;2
464001;25/10/2020;SORTIES;9;0;3
464001;25/10/2020;ENTREES;10;5;2
464001;25/10/2020;SORTIES;10;1;1
464001;25/10/2020;ENTREES;11;12;5
464001;25/10/2020;SORTIES;11;1;2
464001;25/10/2020;ENTREES;12;8;8
464001;25/10/2020;SORTIES;12;3;7
464001;25/10/2020;ENTREES;13;3;2
464001;25/10/2020;SORTIES;13;4;7
464001;25/10/2020;ENTREES;14;5;5
464001;25/10/2020;SORTIES;14;3;4
464001;25/10/2020;ENTREES;15;3;4
464001;25/10/2020;SORTIES;15;8;2
464001;25/10/2020;ENTREES;16;2;0
464001;25/10/2020;SORTIES;16;8;5
464001;25/10/2020;ENTREES;17;2;6
464001;25/10/2020;SORTIES;17;10;5
464001;25/10/2020;ENTREES;18;2;1
464001;25/10/2020;SORTIES;18;6;6
464001;25/10/2020;ENTREES;19;0;5
464001;25/10/2020;SORTIES;19;3;4
464001;25/10/2020;ENTREES;20;0;2
464001;25/10/2020;SORTIES;20;2;1
464001;25/10/2020;ENTREES;21;0;1
464001;25/10/2020;SORTIES;21;1;3
464001;25/10/2020;ENTREES;22;0;0
464001;25/10/2020;SORTIES;22;0;2
464001;25/10/2020;ENTREES;23;0;0
464001;25/10/2020;SORTIES;23;0;0
464001;26/10/2020;ENTREES;0;0;0
464001;26/10/2020;SORTIES;0;0;0
464001;26/10/2020;ENTREES;1;0;0
464001;26/10/2020;SORTIES;1;0;0
