CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/10/2020;600;2;0;0
464007;25/10/2020;600;3;0;0
464007;25/10/2020;600;4;0;0
464007;25/10/2020;600;5;0;1
464007;25/10/2020;600;6;0;1
464007;25/10/2020;600;7;0;1
464007;25/10/2020;600;8;0;3
464007;25/10/2020;600;9;0;4
464007;25/10/2020;600;10;2;5
464007;25/10/2020;600;11;4;3
464007;25/10/2020;600;12;3;3
464007;25/10/2020;600;13;8;3
464007;25/10/2020;600;14;10;3
464007;25/10/2020;600;15;8;4
464007;25/10/2020;600;16;6;4
464007;25/10/2020;600;17;5;2
464007;25/10/2020;600;18;3;0
464007;25/10/2020;600;19;1;0
464007;25/10/2020;600;20;0;0
464007;25/10/2020;600;21;0;0
464007;25/10/2020;600;22;0;0
464007;25/10/2020;600;23;0;0
464007;26/10/2020;600;0;0;0
464007;26/10/2020;600;1;0;0
