CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/10/2020;454;2;0;0
464001;25/10/2020;454;3;0;0
464001;25/10/2020;454;4;0;3
464001;25/10/2020;454;5;0;8
464001;25/10/2020;454;6;0;11
464001;25/10/2020;454;7;1;10
464001;25/10/2020;454;8;1;11
464001;25/10/2020;454;9;4;10
464001;25/10/2020;454;10;8;11
464001;25/10/2020;454;11;19;14
464001;25/10/2020;454;12;24;15
464001;25/10/2020;454;13;23;10
464001;25/10/2020;454;14;25;11
464001;25/10/2020;454;15;20;13
464001;25/10/2020;454;16;14;8
464001;25/10/2020;454;17;6;9
464001;25/10/2020;454;18;2;4
464001;25/10/2020;454;19;0;5
464001;25/10/2020;454;20;0;6
464001;25/10/2020;454;21;0;4
464001;25/10/2020;454;22;0;2
464001;25/10/2020;454;23;0;2
464001;26/10/2020;454;0;0;0
464001;26/10/2020;454;1;0;0
