CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/10/2022;ENTREES;2;0;0
464001;16/10/2022;SORTIES;2;0;0
464001;16/10/2022;ENTREES;3;0;0
464001;16/10/2022;SORTIES;3;0;0
464001;16/10/2022;ENTREES;4;0;3
464001;16/10/2022;SORTIES;4;0;0
464001;16/10/2022;ENTREES;5;0;1
464001;16/10/2022;SORTIES;5;0;0
464001;16/10/2022;ENTREES;6;0;2
464001;16/10/2022;SORTIES;6;0;0
464001;16/10/2022;ENTREES;7;2;2
464001;16/10/2022;SORTIES;7;0;1
464001;16/10/2022;ENTREES;8;0;1
464001;16/10/2022;SORTIES;8;1;2
464001;16/10/2022;ENTREES;9;2;4
464001;16/10/2022;SORTIES;9;0;2
464001;16/10/2022;ENTREES;10;13;2
464001;16/10/2022;SORTIES;10;7;0
464001;16/10/2022;ENTREES;11;11;5
464001;16/10/2022;SORTIES;11;5;6
464001;16/10/2022;ENTREES;12;9;2
464001;16/10/2022;SORTIES;12;3;7
464001;16/10/2022;ENTREES;13;5;1
464001;16/10/2022;SORTIES;13;3;7
464001;16/10/2022;ENTREES;14;7;1
464001;16/10/2022;SORTIES;14;6;3
464001;16/10/2022;ENTREES;15;3;3
464001;16/10/2022;SORTIES;15;10;3
464001;16/10/2022;ENTREES;16;3;5
464001;16/10/2022;SORTIES;16;6;1
464001;16/10/2022;ENTREES;17;3;2
464001;16/10/2022;SORTIES;17;19;0
464001;16/10/2022;ENTREES;18;4;4
464001;16/10/2022;SORTIES;18;11;5
464001;16/10/2022;ENTREES;19;2;4
464001;16/10/2022;SORTIES;19;4;8
464001;16/10/2022;ENTREES;20;0;1
464001;16/10/2022;SORTIES;20;5;4
464001;16/10/2022;ENTREES;21;1;3
464001;16/10/2022;SORTIES;21;5;2
464001;16/10/2022;ENTREES;22;0;2
464001;16/10/2022;SORTIES;22;2;3
464001;16/10/2022;ENTREES;23;0;3
464001;16/10/2022;SORTIES;23;1;0
464001;17/10/2022;ENTREES;0;0;0
464001;17/10/2022;SORTIES;0;1;0
464001;17/10/2022;ENTREES;1;0;0
464001;17/10/2022;SORTIES;1;0;0
