CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/10/2022;107;2;0;0
464002;16/10/2022;107;3;0;0
464002;16/10/2022;107;4;0;1
464002;16/10/2022;107;5;0;1
464002;16/10/2022;107;6;0;0
464002;16/10/2022;107;7;0;0
464002;16/10/2022;107;8;0;1
464002;16/10/2022;107;9;0;2
464002;16/10/2022;107;10;3;0
464002;16/10/2022;107;11;4;0
464002;16/10/2022;107;12;3;1
464002;16/10/2022;107;13;3;0
464002;16/10/2022;107;14;1;1
464002;16/10/2022;107;15;0;2
464002;16/10/2022;107;16;2;3
464002;16/10/2022;107;17;3;2
464002;16/10/2022;107;18;5;0
464002;16/10/2022;107;19;4;0
464002;16/10/2022;107;20;3;5
464002;16/10/2022;107;21;0;5
464002;16/10/2022;107;22;0;0
464002;16/10/2022;107;23;1;1
464002;17/10/2022;107;0;0;0
464002;17/10/2022;107;1;0;0
