CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;16/10/2022;;15/10/2022 19:53;0;;16/10/2022 02:33;HO;464009
464009;16/10/2022;;15/10/2022 18:14;1;;16/10/2022 08:10;HO;464009
464009;16/10/2022;;15/10/2022 22:15;2;;16/10/2022 09:19;AB;464009
464009;16/10/2022;;16/10/2022 10:08;3;;16/10/2022 10:12;AB;464009
464009;16/10/2022;;15/10/2022 00:50;4;;16/10/2022 11:00;AB;464009
464009;16/10/2022;;16/10/2022 09:44;5;;16/10/2022 11:09;HO;464009
464009;16/10/2022;;16/10/2022 09:29;6;;16/10/2022 11:36;HO;464009
464009;16/10/2022;;16/10/2022 09:38;7;;16/10/2022 11:49;HO;464009
464009;16/10/2022;;16/10/2022 10:01;8;;16/10/2022 12:07;HO;464009
464009;16/10/2022;;16/10/2022 09:43;9;;16/10/2022 12:21;HO;464009
464009;16/10/2022;;15/10/2022 14:51;10;;16/10/2022 12:36;AB;464009
464009;16/10/2022;;16/10/2022 11:06;11;;16/10/2022 12:59;HO;464009
464009;16/10/2022;;16/10/2022 10:28;12;;16/10/2022 13:36;HO;464009
464009;16/10/2022;;16/10/2022 09:31;13;;16/10/2022 13:52;HO;464009
464009;16/10/2022;;16/10/2022 10:07;14;;16/10/2022 14:01;HO;464009
464009;16/10/2022;;16/10/2022 10:26;15;;16/10/2022 14:02;HO;464009
464009;16/10/2022;;16/10/2022 09:40;16;;16/10/2022 14:09;AB;464009
464009;16/10/2022;;16/10/2022 11:47;17;;16/10/2022 14:26;AB;464009
464009;16/10/2022;;16/10/2022 10:46;18;;16/10/2022 14:45;HO;464009
464009;16/10/2022;;16/10/2022 11:24;19;;16/10/2022 15:03;HO;464009
464009;16/10/2022;;16/10/2022 11:15;20;;16/10/2022 15:27;HO;464009
464009;16/10/2022;;16/10/2022 14:11;21;;16/10/2022 15:55;HO;464009
464009;16/10/2022;;16/10/2022 10:44;22;;16/10/2022 16:20;AB;464009
464009;16/10/2022;;16/10/2022 14:14;23;;16/10/2022 16:36;HO;464009
464009;16/10/2022;;16/10/2022 14:17;24;;16/10/2022 16:38;HO;464009
464009;16/10/2022;;16/10/2022 10:04;25;;16/10/2022 16:41;HO;464009
464009;16/10/2022;;16/10/2022 13:25;26;;16/10/2022 16:45;HO;464009
464009;16/10/2022;;16/10/2022 07:54;27;;16/10/2022 16:45;HO;464009
464009;16/10/2022;;16/10/2022 11:31;28;;16/10/2022 17:10;HO;464009
464009;16/10/2022;;16/10/2022 16:21;29;;16/10/2022 17:12;AB;464009
464009;16/10/2022;;16/10/2022 15:18;30;;16/10/2022 17:13;HO;464009
464009;16/10/2022;;16/10/2022 13:41;31;;16/10/2022 17:14;HO;464009
464009;16/10/2022;;16/10/2022 12:20;32;;16/10/2022 17:28;AB;464009
464009;16/10/2022;;16/10/2022 11:33;33;;16/10/2022 17:34;HO;464009
464009;16/10/2022;;16/10/2022 14:04;34;;16/10/2022 17:37;HO;464009
464009;16/10/2022;;16/10/2022 14:42;35;;16/10/2022 17:54;HO;464009
464009;16/10/2022;;16/10/2022 15:40;36;;16/10/2022 18:02;AB;464009
464009;16/10/2022;;16/10/2022 14:27;37;;16/10/2022 18:34;HO;464009
464009;16/10/2022;;16/10/2022 15:30;38;;16/10/2022 18:56;HO;464009
464009;16/10/2022;;16/10/2022 13:58;39;;16/10/2022 19:26;AB;464009
464009;16/10/2022;;16/10/2022 15:17;40;;16/10/2022 19:29;HO;464009
464009;16/10/2022;;16/10/2022 15:33;41;;16/10/2022 19:31;HO;464009
464009;16/10/2022;;16/10/2022 18:32;42;;16/10/2022 19:46;AB;464009
464009;16/10/2022;;16/10/2022 13:49;43;;16/10/2022 19:48;HO;464009
464009;16/10/2022;;16/10/2022 16:10;44;;16/10/2022 19:49;HO;464009
464009;16/10/2022;;16/10/2022 09:12;45;;16/10/2022 19:51;HO;464009
464009;16/10/2022;;16/10/2022 18:53;46;;16/10/2022 19:55;AB;464009
464009;16/10/2022;;16/10/2022 16:26;47;;16/10/2022 20:37;HO;464009
