CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;16/10/2022;;15/10/2022 14:30;0;;16/10/2022 06:17;AB;464002
464002;16/10/2022;;15/10/2022 16:25;1;;16/10/2022 08:58;AB;464002
464002;16/10/2022;;16/10/2022 09:08;2;;16/10/2022 09:18;AB;464002
464002;16/10/2022;;15/10/2022 22:52;3;;16/10/2022 09:46;AB;464002
464002;16/10/2022;;16/10/2022 09:29;4;;16/10/2022 10:04;AB;464002
464002;16/10/2022;;15/10/2022 23:10;5;;16/10/2022 10:09;AB;464002
464002;16/10/2022;;16/10/2022 04:10;6;;16/10/2022 10:41;AB;464002
464002;16/10/2022;;10/10/2022 17:13;7;;16/10/2022 10:49;AB;464002
464002;16/10/2022;;16/10/2022 09:40;8;;16/10/2022 10:57;AB;464002
464002;16/10/2022;;16/10/2022 11:30;9;;16/10/2022 12:12;AB;464002
464002;16/10/2022;;16/10/2022 10:16;10;;16/10/2022 12:35;HO;464002
464002;16/10/2022;;16/10/2022 08:10;11;;16/10/2022 12:55;AB;464002
464002;16/10/2022;;16/10/2022 08:24;12;;16/10/2022 13:11;AB;464002
464002;16/10/2022;;16/10/2022 00:55;13;;16/10/2022 13:25;AB;464002
464002;16/10/2022;;16/10/2022 12:57;14;;16/10/2022 13:30;AB;464002
464002;16/10/2022;;16/10/2022 10:32;15;;16/10/2022 14:21;HO;464002
464002;16/10/2022;;16/10/2022 10:32;16;;16/10/2022 14:24;HO;464002
464002;16/10/2022;;16/10/2022 13:34;17;;16/10/2022 15:02;AB;464002
464002;16/10/2022;;16/10/2022 11:57;18;;16/10/2022 15:27;HO;464002
464002;16/10/2022;;16/10/2022 12:27;19;;16/10/2022 17:17;AB;464002
464002;16/10/2022;;15/10/2022 14:01;20;;16/10/2022 17:21;AB;464002
464002;16/10/2022;;16/10/2022 12:35;21;;16/10/2022 18:19;AB;464002
464002;16/10/2022;;16/10/2022 17:01;22;;16/10/2022 18:23;AB;464002
464002;16/10/2022;;15/10/2022 04:09;23;;16/10/2022 19:05;AB;464002
464002;16/10/2022;;15/10/2022 11:20;24;;16/10/2022 19:17;AB;464002
464002;16/10/2022;;16/10/2022 16:17;25;;16/10/2022 19:53;HO;464002
464002;16/10/2022;;16/10/2022 18:36;26;;16/10/2022 20:03;HO;464002
464002;16/10/2022;;15/10/2022 16:08;27;;16/10/2022 20:22;AB;464002
464002;16/10/2022;;16/10/2022 18:16;28;;16/10/2022 20:30;HO;464002
464002;16/10/2022;;16/10/2022 20:48;29;;16/10/2022 20:54;AB;464002
464002;16/10/2022;;16/10/2022 20:06;30;;16/10/2022 20:58;AB;464002
464002;16/10/2022;;16/10/2022 20:31;31;;16/10/2022 21:07;HO;464002
464002;16/10/2022;;16/10/2022 17:52;32;;16/10/2022 21:24;HO;464002
464002;16/10/2022;;16/10/2022 16:18;33;;16/10/2022 21:28;HO;464002
464002;16/10/2022;;16/10/2022 20:54;34;;16/10/2022 21:59;AB;464002
464002;16/10/2022;;16/10/2022 20:59;35;;16/10/2022 22:01;AB;464002
464002;16/10/2022;;16/10/2022 20:22;36;;16/10/2022 22:42;AB;464002
464002;16/10/2022;;16/10/2022 21:18;37;;16/10/2022 22:43;AB;464002
464002;16/10/2022;;16/10/2022 19:00;38;;16/10/2022 22:45;AB;464002
464002;16/10/2022;;16/10/2022 20:14;39;;16/10/2022 22:55;AB;464002
