CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/10/2022;ENTREES;2;0;0
464010;16/10/2022;SORTIES;2;2;0
464010;16/10/2022;ENTREES;3;0;0
464010;16/10/2022;SORTIES;3;0;0
464010;16/10/2022;ENTREES;4;0;0
464010;16/10/2022;SORTIES;4;0;1
464010;16/10/2022;ENTREES;5;0;0
464010;16/10/2022;SORTIES;5;0;0
464010;16/10/2022;ENTREES;6;0;0
464010;16/10/2022;SORTIES;6;0;0
464010;16/10/2022;ENTREES;7;0;0
464010;16/10/2022;SORTIES;7;0;0
464010;16/10/2022;ENTREES;8;0;0
464010;16/10/2022;SORTIES;8;1;0
464010;16/10/2022;ENTREES;9;4;1
464010;16/10/2022;SORTIES;9;0;0
464010;16/10/2022;ENTREES;10;5;3
464010;16/10/2022;SORTIES;10;0;0
464010;16/10/2022;ENTREES;11;11;7
464010;16/10/2022;SORTIES;11;1;13
464010;16/10/2022;ENTREES;12;5;3
464010;16/10/2022;SORTIES;12;3;2
464010;16/10/2022;ENTREES;13;4;0
464010;16/10/2022;SORTIES;13;3;0
464010;16/10/2022;ENTREES;14;3;0
464010;16/10/2022;SORTIES;14;6;0
464010;16/10/2022;ENTREES;15;4;0
464010;16/10/2022;SORTIES;15;6;0
464010;16/10/2022;ENTREES;16;1;0
464010;16/10/2022;SORTIES;16;6;1
464010;16/10/2022;ENTREES;17;0;1
464010;16/10/2022;SORTIES;17;7;0
464010;16/10/2022;ENTREES;18;0;4
464010;16/10/2022;SORTIES;18;4;2
464010;16/10/2022;ENTREES;19;3;9
464010;16/10/2022;SORTIES;19;2;6
464010;16/10/2022;ENTREES;20;0;4
464010;16/10/2022;SORTIES;20;1;5
464010;16/10/2022;ENTREES;21;1;0
464010;16/10/2022;SORTIES;21;1;1
464010;16/10/2022;ENTREES;22;0;1
464010;16/10/2022;SORTIES;22;1;0
464010;16/10/2022;ENTREES;23;0;0
464010;16/10/2022;SORTIES;23;0;0
464010;17/10/2022;ENTREES;0;0;0
464010;17/10/2022;SORTIES;0;0;0
464010;17/10/2022;ENTREES;1;0;0
464010;17/10/2022;SORTIES;1;0;0
