CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/10/2022;600;2;0;0
464007;16/10/2022;600;3;0;0
464007;16/10/2022;600;4;0;0
464007;16/10/2022;600;5;0;0
464007;16/10/2022;600;6;0;0
464007;16/10/2022;600;7;3;1
464007;16/10/2022;600;8;3;4
464007;16/10/2022;600;9;4;6
464007;16/10/2022;600;10;9;7
464007;16/10/2022;600;11;12;7
464007;16/10/2022;600;12;12;6
464007;16/10/2022;600;13;12;7
464007;16/10/2022;600;14;15;7
464007;16/10/2022;600;15;14;7
464007;16/10/2022;600;16;14;6
464007;16/10/2022;600;17;8;7
464007;16/10/2022;600;18;2;2
464007;16/10/2022;600;19;1;0
464007;16/10/2022;600;20;0;0
464007;16/10/2022;600;21;0;0
464007;16/10/2022;600;22;0;0
464007;16/10/2022;600;23;0;0
464007;17/10/2022;600;0;0;0
464007;17/10/2022;600;1;0;0
