CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;16/10/2022;;15/10/2022 15:55;0;;16/10/2022 02:04;HO;464004
464004;16/10/2022;;15/10/2022 19:52;1;;16/10/2022 11:15;AB;464004
464004;16/10/2022;;16/10/2022 07:27;2;;16/10/2022 12:09;AB;464004
464004;16/10/2022;;08/10/2022 20:13;3;;16/10/2022 14:25;AB;464004
464004;16/10/2022;;15/10/2022 16:33;4;;16/10/2022 14:36;AB;464004
464004;16/10/2022;;16/10/2022 11:53;5;;16/10/2022 16:23;HO;464004
464004;16/10/2022;;16/10/2022 10:00;6;;16/10/2022 16:36;HO;464004
464004;16/10/2022;;16/10/2022 15:40;7;;16/10/2022 17:24;HO;464004
464004;16/10/2022;;16/10/2022 08:48;8;;16/10/2022 17:34;HO;464004
464004;16/10/2022;;16/10/2022 09:11;9;;16/10/2022 17:57;AB;464004
464004;16/10/2022;;16/10/2022 10:22;10;;16/10/2022 18:14;HO;464004
464004;16/10/2022;;16/10/2022 10:25;11;;16/10/2022 19:09;HO;464004
464004;16/10/2022;;16/10/2022 12:08;12;;16/10/2022 19:13;HO;464004
464004;16/10/2022;;16/10/2022 14:14;13;;16/10/2022 19:45;HO;464004
464004;16/10/2022;;16/10/2022 14:46;14;;16/10/2022 20:55;HO;464004
