CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;16/10/2022;;15/10/2022 21:29;0;;16/10/2022 09:05;AB;464011
464011;16/10/2022;;15/10/2022 19:13;1;;16/10/2022 09:46;AB;464011
464011;16/10/2022;;16/10/2022 11:09;2;;16/10/2022 11:10;HO;464011
464011;16/10/2022;;15/10/2022 12:07;3;;16/10/2022 12:14;HO;464011
464011;16/10/2022;;16/10/2022 07:34;4;;16/10/2022 13:02;AB;464011
464011;16/10/2022;;16/10/2022 10:20;5;;16/10/2022 13:02;AB;464011
464011;16/10/2022;;16/10/2022 10:14;6;;16/10/2022 13:14;AB;464011
464011;16/10/2022;;16/10/2022 13:21;7;;16/10/2022 14:02;HO;464011
464011;16/10/2022;;16/10/2022 11:37;8;;16/10/2022 14:10;HO;464011
464011;16/10/2022;;16/10/2022 11:27;9;;16/10/2022 14:33;HO;464011
464011;16/10/2022;;16/10/2022 11:49;10;;16/10/2022 15:59;AB;464011
464011;16/10/2022;;08/10/2022 19:03;11;;16/10/2022 16:06;AB;464011
464011;16/10/2022;;16/10/2022 09:32;12;;16/10/2022 16:18;HO;464011
464011;16/10/2022;;16/10/2022 12:02;13;;16/10/2022 16:21;HO;464011
464011;16/10/2022;;16/10/2022 11:54;14;;16/10/2022 16:23;HO;464011
464011;16/10/2022;;16/10/2022 10:34;15;;16/10/2022 16:41;HO;464011
464011;16/10/2022;;16/10/2022 12:04;16;;16/10/2022 17:06;AB;464011
464011;16/10/2022;;16/10/2022 17:21;17;;16/10/2022 17:23;HO;464011
464011;16/10/2022;;16/10/2022 10:43;18;;16/10/2022 17:27;HO;464011
464011;16/10/2022;;16/10/2022 14:19;19;;16/10/2022 17:47;HO;464011
464011;16/10/2022;;16/10/2022 13:33;20;;16/10/2022 18:08;AB;464011
464011;16/10/2022;;16/10/2022 15:12;21;;16/10/2022 18:15;HO;464011
464011;16/10/2022;;16/10/2022 11:49;22;;16/10/2022 18:26;HO;464011
464011;16/10/2022;;13/10/2022 15:43;23;;16/10/2022 19:26;AB;464011
464011;16/10/2022;;16/10/2022 15:53;24;;16/10/2022 19:41;AB;464011
464011;16/10/2022;;16/10/2022 19:06;25;;16/10/2022 19:47;AB;464011
464011;16/10/2022;;16/10/2022 18:59;26;;16/10/2022 20:00;HO;464011
464011;16/10/2022;;16/10/2022 20:00;27;;16/10/2022 20:02;HO;464011
464011;16/10/2022;;16/10/2022 12:18;28;;16/10/2022 20:36;AB;464011
464011;16/10/2022;;16/10/2022 17:31;29;;16/10/2022 21:02;AB;464011
464011;16/10/2022;;16/10/2022 17:33;30;;16/10/2022 21:43;AB;464011
464011;16/10/2022;;16/10/2022 17:22;31;;16/10/2022 22:12;AB;464011
