CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;16/10/2022;;15/10/2022 16:55;0;;16/10/2022 02:18;HO;464010
464010;16/10/2022;;15/10/2022 20:30;1;;16/10/2022 02:47;HO;464010
464010;16/10/2022;;15/10/2022 20:57;2;;16/10/2022 04:48;AB;464010
464010;16/10/2022;;15/10/2022 11:54;3;;16/10/2022 08:00;HO;464010
464010;16/10/2022;;16/10/2022 10:37;4;;16/10/2022 11:03;AB;464010
464010;16/10/2022;;15/10/2022 20:25;5;;16/10/2022 11:04;AB;464010
464010;16/10/2022;;15/10/2022 20:07;6;;16/10/2022 11:06;AB;464010
464010;16/10/2022;;16/10/2022 11:01;7;;16/10/2022 11:07;AB;464010
464010;16/10/2022;;16/10/2022 10:59;8;;16/10/2022 11:10;AB;464010
464010;16/10/2022;;16/10/2022 11:00;9;;16/10/2022 11:10;AB;464010
464010;16/10/2022;;16/10/2022 11:06;10;;16/10/2022 11:11;AB;464010
464010;16/10/2022;;15/10/2022 20:15;11;;16/10/2022 11:16;AB;464010
464010;16/10/2022;;16/10/2022 11:00;12;;16/10/2022 11:16;AB;464010
464010;16/10/2022;;16/10/2022 10:58;13;;16/10/2022 11:17;AB;464010
464010;16/10/2022;;16/10/2022 11:04;14;;16/10/2022 11:18;AB;464010
464010;16/10/2022;;15/10/2022 12:51;15;;16/10/2022 11:22;HO;464010
464010;16/10/2022;;16/10/2022 11:01;16;;16/10/2022 11:23;AB;464010
464010;16/10/2022;;29/09/2022 11:10;17;;16/10/2022 11:24;AB;464010
464010;16/10/2022;;16/10/2022 10:20;18;;16/10/2022 12:19;HO;464010
464010;16/10/2022;;16/10/2022 12:24;19;;16/10/2022 12:25;AB;464010
464010;16/10/2022;;16/10/2022 12:24;20;;16/10/2022 12:30;AB;464010
464010;16/10/2022;;16/10/2022 10:00;21;;16/10/2022 12:30;HO;464010
464010;16/10/2022;;16/10/2022 09:41;22;;16/10/2022 12:41;HO;464010
464010;16/10/2022;;16/10/2022 09:32;23;;16/10/2022 13:13;HO;464010
464010;16/10/2022;;16/10/2022 13:32;24;;16/10/2022 13:32;HO;464010
464010;16/10/2022;;16/10/2022 10:29;25;;16/10/2022 13:50;HO;464010
464010;16/10/2022;;16/10/2022 09:33;26;;16/10/2022 14:19;HO;464010
464010;16/10/2022;;16/10/2022 11:14;27;;16/10/2022 14:25;HO;464010
464010;16/10/2022;;16/10/2022 11:41;28;;16/10/2022 14:30;HO;464010
464010;16/10/2022;;16/10/2022 11:23;29;;16/10/2022 14:32;HO;464010
464010;16/10/2022;;16/10/2022 11:36;30;;16/10/2022 14:53;HO;464010
464010;16/10/2022;;16/10/2022 13:28;31;;16/10/2022 14:53;HO;464010
464010;16/10/2022;;16/10/2022 12:28;32;;16/10/2022 15:15;HO;464010
464010;16/10/2022;;16/10/2022 10:58;33;;16/10/2022 15:29;HO;464010
464010;16/10/2022;;16/10/2022 11:50;34;;16/10/2022 15:38;HO;464010
464010;16/10/2022;;16/10/2022 15:40;35;;16/10/2022 15:41;HO;464010
464010;16/10/2022;;16/10/2022 11:14;36;;16/10/2022 15:46;HO;464010
464010;16/10/2022;;16/10/2022 12:57;37;;16/10/2022 15:49;HO;464010
464010;16/10/2022;;16/10/2022 10:55;38;;16/10/2022 16:06;HO;464010
464010;16/10/2022;;16/10/2022 16:15;39;;16/10/2022 16:16;HO;464010
464010;16/10/2022;;16/10/2022 09:25;40;;16/10/2022 16:17;AB;464010
464010;16/10/2022;;16/10/2022 11:27;41;;16/10/2022 16:20;HO;464010
464010;16/10/2022;;16/10/2022 13:05;42;;16/10/2022 16:20;HO;464010
464010;16/10/2022;;16/10/2022 15:22;43;;16/10/2022 16:52;HO;464010
464010;16/10/2022;;16/10/2022 11:24;44;;16/10/2022 16:55;HO;464010
464010;16/10/2022;;16/10/2022 11:24;45;;16/10/2022 17:06;HO;464010
464010;16/10/2022;;16/10/2022 13:23;46;;16/10/2022 17:06;HO;464010
464010;16/10/2022;;16/10/2022 11:44;47;;16/10/2022 17:39;HO;464010
464010;16/10/2022;;16/10/2022 12:29;48;;16/10/2022 17:44;HO;464010
464010;16/10/2022;;16/10/2022 09:18;49;;16/10/2022 17:50;HO;464010
464010;16/10/2022;;16/10/2022 14:43;50;;16/10/2022 17:52;HO;464010
464010;16/10/2022;;16/10/2022 15:53;51;;16/10/2022 17:55;HO;464010
464010;16/10/2022;;16/10/2022 11:10;52;;16/10/2022 18:06;HO;464010
464010;16/10/2022;;16/10/2022 12:52;53;;16/10/2022 18:06;HO;464010
464010;16/10/2022;;16/10/2022 12:52;54;;16/10/2022 18:06;HO;464010
464010;16/10/2022;;16/10/2022 18:03;55;;16/10/2022 18:11;AB;464010
464010;16/10/2022;;16/10/2022 14:35;56;;16/10/2022 18:24;HO;464010
464010;16/10/2022;;16/10/2022 18:26;57;;16/10/2022 18:35;AB;464010
464010;16/10/2022;;16/10/2022 19:10;58;;16/10/2022 19:11;HO;464010
464010;16/10/2022;;16/10/2022 18:54;59;;16/10/2022 19:15;AB;464010
464010;16/10/2022;;14/10/2022 11:06;60;;16/10/2022 19:19;HO;464010
464010;16/10/2022;;16/10/2022 11:07;61;;16/10/2022 19:32;AB;464010
464010;16/10/2022;;16/10/2022 19:42;62;;16/10/2022 19:48;AB;464010
464010;16/10/2022;;16/10/2022 19:43;63;;16/10/2022 19:51;AB;464010
464010;16/10/2022;;16/10/2022 19:46;64;;16/10/2022 19:53;AB;464010
464010;16/10/2022;;16/10/2022 19:51;65;;16/10/2022 19:58;AB;464010
464010;16/10/2022;;16/10/2022 19:52;66;;16/10/2022 20:00;AB;464010
464010;16/10/2022;;16/10/2022 19:57;67;;16/10/2022 20:00;HO;464010
464010;16/10/2022;;16/10/2022 19:58;68;;16/10/2022 20:04;AB;464010
464010;16/10/2022;;16/10/2022 19:56;69;;16/10/2022 20:29;AB;464010
464010;16/10/2022;;15/10/2022 10:57;70;;16/10/2022 20:40;AB;464010
464010;16/10/2022;;16/10/2022 19:09;71;;16/10/2022 20:42;AB;464010
464010;16/10/2022;;16/10/2022 12:19;72;;16/10/2022 21:37;AB;464010
464010;16/10/2022;;16/10/2022 21:51;73;;16/10/2022 21:52;HO;464010
464010;16/10/2022;;16/10/2022 14:49;74;;16/10/2022 22:30;HO;464010
