CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/10/2022;454;2;0;0
464001;16/10/2022;454;3;0;0
464001;16/10/2022;454;4;0;3
464001;16/10/2022;454;5;0;4
464001;16/10/2022;454;6;0;6
464001;16/10/2022;454;7;1;7
464001;16/10/2022;454;8;0;6
464001;16/10/2022;454;9;2;8
464001;16/10/2022;454;10;8;10
464001;16/10/2022;454;11;14;9
464001;16/10/2022;454;12;20;4
464001;16/10/2022;454;13;22;0
464001;16/10/2022;454;14;23;0
464001;16/10/2022;454;15;16;0
464001;16/10/2022;454;16;13;0
464001;16/10/2022;454;17;0;2
464001;16/10/2022;454;18;0;1
464001;16/10/2022;454;19;0;0
464001;16/10/2022;454;20;0;0
464001;16/10/2022;454;21;0;0
464001;16/10/2022;454;22;0;0
464001;16/10/2022;454;23;0;0
464001;17/10/2022;454;0;0;0
464001;17/10/2022;454;1;0;0
