CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;16/10/2022;;15/10/2022 20:50;0;;16/10/2022 10:02;HO;464005
464005;16/10/2022;;15/10/2022 17:45;1;;16/10/2022 10:11;AB;464005
464005;16/10/2022;;15/10/2022 12:55;2;;16/10/2022 10:27;HO;464005
464005;16/10/2022;;14/10/2022 16:07;3;;16/10/2022 10:27;HO;464005
464005;16/10/2022;;15/10/2022 15:52;4;;16/10/2022 11:31;HO;464005
464005;16/10/2022;;15/10/2022 12:26;5;;16/10/2022 11:41;HO;464005
464005;16/10/2022;;15/10/2022 23:23;6;;16/10/2022 12:17;AB;464005
464005;16/10/2022;;16/10/2022 11:23;7;;16/10/2022 14:46;HO;464005
464005;16/10/2022;;16/10/2022 11:45;8;;16/10/2022 14:49;HO;464005
464005;16/10/2022;;16/10/2022 11:03;9;;16/10/2022 15:51;HO;464005
464005;16/10/2022;;16/10/2022 12:00;10;;16/10/2022 18:11;HO;464005
464005;16/10/2022;;16/10/2022 12:29;11;;16/10/2022 19:12;HO;464005
