CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/10/2022;ENTREES;2;0;0
464003;16/10/2022;SORTIES;2;0;0
464003;16/10/2022;ENTREES;3;0;0
464003;16/10/2022;SORTIES;3;0;0
464003;16/10/2022;ENTREES;4;0;0
464003;16/10/2022;SORTIES;4;0;0
464003;16/10/2022;ENTREES;5;0;0
464003;16/10/2022;SORTIES;5;0;0
464003;16/10/2022;ENTREES;6;0;0
464003;16/10/2022;SORTIES;6;0;0
464003;16/10/2022;ENTREES;7;0;0
464003;16/10/2022;SORTIES;7;0;0
464003;16/10/2022;ENTREES;8;0;0
464003;16/10/2022;SORTIES;8;0;0
464003;16/10/2022;ENTREES;9;16;2
464003;16/10/2022;SORTIES;9;0;0
464003;16/10/2022;ENTREES;10;36;4
464003;16/10/2022;SORTIES;10;1;1
464003;16/10/2022;ENTREES;11;16;1
464003;16/10/2022;SORTIES;11;18;1
464003;16/10/2022;ENTREES;12;2;2
464003;16/10/2022;SORTIES;12;18;4
464003;16/10/2022;ENTREES;13;6;1
464003;16/10/2022;SORTIES;13;9;2
464003;16/10/2022;ENTREES;14;6;2
464003;16/10/2022;SORTIES;14;10;1
464003;16/10/2022;ENTREES;15;1;0
464003;16/10/2022;SORTIES;15;8;1
464003;16/10/2022;ENTREES;16;1;1
464003;16/10/2022;SORTIES;16;15;3
464003;16/10/2022;ENTREES;17;0;1
464003;16/10/2022;SORTIES;17;3;1
464003;16/10/2022;ENTREES;18;0;0
464003;16/10/2022;SORTIES;18;3;0
464003;16/10/2022;ENTREES;19;0;1
464003;16/10/2022;SORTIES;19;0;0
464003;16/10/2022;ENTREES;20;0;1
464003;16/10/2022;SORTIES;20;0;1
464003;16/10/2022;ENTREES;21;0;0
464003;16/10/2022;SORTIES;21;0;0
464003;16/10/2022;ENTREES;22;0;0
464003;16/10/2022;SORTIES;22;0;0
464003;16/10/2022;ENTREES;23;0;1
464003;16/10/2022;SORTIES;23;0;0
464003;17/10/2022;ENTREES;0;0;0
464003;17/10/2022;SORTIES;0;0;0
464003;17/10/2022;ENTREES;1;0;0
464003;17/10/2022;SORTIES;1;0;0
