CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;29/01/2022;200;2;0;0
464005;29/01/2022;200;3;0;0
464005;29/01/2022;200;4;0;0
464005;29/01/2022;200;5;0;0
464005;29/01/2022;200;6;0;0
464005;29/01/2022;200;7;0;1
464005;29/01/2022;200;8;0;2
464005;29/01/2022;200;9;2;3
464005;29/01/2022;200;10;7;2
464005;29/01/2022;200;11;9;4
464005;29/01/2022;200;12;14;4
464005;29/01/2022;200;13;15;4
464005;29/01/2022;200;14;15;3
464005;29/01/2022;200;15;13;2
464005;29/01/2022;200;16;11;3
464005;29/01/2022;200;17;9;4
464005;29/01/2022;200;18;5;4
464005;29/01/2022;200;19;2;2
464005;29/01/2022;200;20;1;1
464005;29/01/2022;200;21;0;2
464005;29/01/2022;200;22;0;2
464005;29/01/2022;200;23;0;1
464005;30/01/2022;200;0;0;0
464005;30/01/2022;200;1;0;0
