CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;29/01/2022;;29/01/2022 07:14;0;;29/01/2022 07:14;HO;464010
464010;29/01/2022;;29/01/2022 07:25;1;;29/01/2022 07:25;AB;464010
464010;29/01/2022;;29/01/2022 09:47;2;;29/01/2022 11:01;HO;464010
464010;29/01/2022;;29/01/2022 09:23;3;;29/01/2022 11:23;HO;464010
464010;29/01/2022;;29/01/2022 08:41;4;;29/01/2022 11:52;HO;464010
464010;29/01/2022;;29/01/2022 10:08;5;;29/01/2022 12:05;HO;464010
464010;29/01/2022;;29/01/2022 10:26;6;;29/01/2022 12:10;HO;464010
464010;29/01/2022;;29/01/2022 10:31;7;;29/01/2022 12:22;HO;464010
464010;29/01/2022;;29/01/2022 10:32;8;;29/01/2022 12:24;HO;464010
464010;29/01/2022;;29/01/2022 12:24;9;;29/01/2022 12:25;AB;464010
464010;29/01/2022;;29/01/2022 08:31;10;;29/01/2022 12:43;HO;464010
464010;29/01/2022;;29/01/2022 10:39;11;;29/01/2022 12:45;HO;464010
464010;29/01/2022;;29/01/2022 11:32;12;;29/01/2022 13:13;HO;464010
464010;29/01/2022;;29/01/2022 09:59;13;;29/01/2022 13:14;HO;464010
464010;29/01/2022;;29/01/2022 11:11;14;;29/01/2022 13:15;HO;464010
464010;29/01/2022;;29/01/2022 10:52;15;;29/01/2022 13:15;HO;464010
464010;29/01/2022;;29/01/2022 11:21;16;;29/01/2022 13:23;HO;464010
464010;29/01/2022;;29/01/2022 13:25;17;;29/01/2022 13:25;HO;464010
464010;29/01/2022;;29/01/2022 08:27;18;;29/01/2022 13:31;HO;464010
464010;29/01/2022;;29/01/2022 10:36;19;;29/01/2022 13:33;HO;464010
464010;29/01/2022;;29/01/2022 09:30;20;;29/01/2022 13:43;HO;464010
464010;29/01/2022;;29/01/2022 10:24;21;;29/01/2022 13:52;HO;464010
464010;29/01/2022;;29/01/2022 10:36;22;;29/01/2022 13:53;HO;464010
464010;29/01/2022;;29/01/2022 14:01;23;;29/01/2022 14:01;HO;464010
464010;29/01/2022;;29/01/2022 10:50;24;;29/01/2022 14:02;HO;464010
464010;29/01/2022;;29/01/2022 09:54;25;;29/01/2022 14:02;HO;464010
464010;29/01/2022;;29/01/2022 12:33;26;;29/01/2022 14:04;HO;464010
464010;29/01/2022;;29/01/2022 10:46;27;;29/01/2022 14:07;HO;464010
464010;29/01/2022;;29/01/2022 08:32;28;;29/01/2022 14:16;AB;464010
464010;29/01/2022;;29/01/2022 14:31;29;;29/01/2022 14:32;HO;464010
464010;29/01/2022;;29/01/2022 08:43;30;;29/01/2022 14:36;HO;464010
464010;29/01/2022;;29/01/2022 10:31;31;;29/01/2022 14:46;HO;464010
464010;29/01/2022;;29/01/2022 12:09;32;;29/01/2022 14:46;HO;464010
464010;29/01/2022;;29/01/2022 10:33;33;;29/01/2022 14:57;HO;464010
464010;29/01/2022;;29/01/2022 10:34;34;;29/01/2022 15:03;HO;464010
464010;29/01/2022;;29/01/2022 09:39;35;;29/01/2022 15:12;HO;464010
464010;29/01/2022;;29/01/2022 09:03;36;;29/01/2022 15:21;HO;464010
464010;29/01/2022;;29/01/2022 12:03;37;;29/01/2022 15:24;HO;464010
464010;29/01/2022;;29/01/2022 11:30;38;;29/01/2022 15:24;HO;464010
464010;29/01/2022;;29/01/2022 09:45;39;;29/01/2022 15:25;HO;464010
464010;29/01/2022;;29/01/2022 15:35;40;;29/01/2022 15:35;HO;464010
464010;29/01/2022;;29/01/2022 11:10;41;;29/01/2022 15:38;HO;464010
464010;29/01/2022;;29/01/2022 10:46;42;;29/01/2022 15:43;HO;464010
464010;29/01/2022;;29/01/2022 12:08;43;;29/01/2022 15:43;HO;464010
464010;29/01/2022;;29/01/2022 09:34;44;;29/01/2022 15:43;HO;464010
464010;29/01/2022;;29/01/2022 11:41;45;;29/01/2022 15:53;HO;464010
464010;29/01/2022;;29/01/2022 13:07;46;;29/01/2022 15:54;HO;464010
464010;29/01/2022;;29/01/2022 12:30;47;;29/01/2022 15:56;HO;464010
464010;29/01/2022;;29/01/2022 10:11;48;;29/01/2022 16:09;HO;464010
464010;29/01/2022;;29/01/2022 12:18;49;;29/01/2022 16:10;HO;464010
464010;29/01/2022;;29/01/2022 10:30;50;;29/01/2022 16:12;HO;464010
464010;29/01/2022;;29/01/2022 11:16;51;;29/01/2022 16:21;HO;464010
464010;29/01/2022;;29/01/2022 11:47;52;;29/01/2022 16:23;HO;464010
464010;29/01/2022;;29/01/2022 13:25;53;;29/01/2022 16:24;HO;464010
464010;29/01/2022;;29/01/2022 11:04;54;;29/01/2022 16:25;HO;464010
464010;29/01/2022;;29/01/2022 13:49;55;;29/01/2022 16:27;HO;464010
464010;29/01/2022;;29/01/2022 13:23;56;;29/01/2022 16:30;HO;464010
464010;29/01/2022;;29/01/2022 11:38;57;;29/01/2022 16:30;HO;464010
464010;29/01/2022;;29/01/2022 09:36;58;;29/01/2022 16:31;HO;464010
464010;29/01/2022;;29/01/2022 10:34;59;;29/01/2022 16:32;HO;464010
464010;29/01/2022;;29/01/2022 13:50;60;;29/01/2022 16:43;HO;464010
464010;29/01/2022;;29/01/2022 10:38;61;;29/01/2022 16:44;HO;464010
464010;29/01/2022;;29/01/2022 13:34;62;;29/01/2022 16:44;HO;464010
464010;29/01/2022;;29/01/2022 12:07;63;;29/01/2022 16:46;HO;464010
464010;29/01/2022;;29/01/2022 10:08;64;;29/01/2022 16:47;HO;464010
464010;29/01/2022;;29/01/2022 10:56;65;;29/01/2022 16:50;HO;464010
464010;29/01/2022;;29/01/2022 11:24;66;;29/01/2022 16:52;HO;464010
464010;29/01/2022;;29/01/2022 13:58;67;;29/01/2022 16:53;HO;464010
464010;29/01/2022;;29/01/2022 13:45;68;;29/01/2022 16:54;HO;464010
464010;29/01/2022;;29/01/2022 15:10;69;;29/01/2022 16:55;HO;464010
464010;29/01/2022;;29/01/2022 14:12;70;;29/01/2022 17:01;HO;464010
464010;29/01/2022;;29/01/2022 12:04;71;;29/01/2022 17:05;HO;464010
464010;29/01/2022;;29/01/2022 08:40;72;;29/01/2022 17:12;HO;464010
464010;29/01/2022;;29/01/2022 10:44;73;;29/01/2022 17:13;HO;464010
464010;29/01/2022;;29/01/2022 11:26;74;;29/01/2022 17:13;HO;464010
464010;29/01/2022;;29/01/2022 11:21;75;;29/01/2022 17:13;HO;464010
464010;29/01/2022;;29/01/2022 11:36;76;;29/01/2022 17:14;HO;464010
464010;29/01/2022;;29/01/2022 09:26;77;;29/01/2022 17:23;AB;464010
464010;29/01/2022;;29/01/2022 13:02;78;;29/01/2022 17:25;HO;464010
464010;29/01/2022;;29/01/2022 10:35;79;;29/01/2022 17:26;HO;464010
464010;29/01/2022;;29/01/2022 15:04;80;;29/01/2022 17:26;HO;464010
464010;29/01/2022;;29/01/2022 09:58;81;;29/01/2022 17:26;HO;464010
464010;29/01/2022;;29/01/2022 11:21;82;;29/01/2022 17:27;HO;464010
464010;29/01/2022;;29/01/2022 10:20;83;;29/01/2022 17:36;HO;464010
464010;29/01/2022;;29/01/2022 13:03;84;;29/01/2022 17:36;HO;464010
464010;29/01/2022;;29/01/2022 10:45;85;;29/01/2022 17:37;HO;464010
464010;29/01/2022;;29/01/2022 13:10;86;;29/01/2022 17:37;HO;464010
464010;29/01/2022;;29/01/2022 14:18;87;;29/01/2022 17:37;HO;464010
464010;29/01/2022;;29/01/2022 14:55;88;;29/01/2022 17:37;HO;464010
464010;29/01/2022;;29/01/2022 12:26;89;;29/01/2022 17:37;HO;464010
464010;29/01/2022;;29/01/2022 14:00;90;;29/01/2022 17:38;HO;464010
464010;29/01/2022;;29/01/2022 10:47;91;;29/01/2022 17:38;HO;464010
464010;29/01/2022;;29/01/2022 13:56;92;;29/01/2022 17:43;HO;464010
464010;29/01/2022;;29/01/2022 14:07;93;;29/01/2022 17:43;HO;464010
464010;29/01/2022;;29/01/2022 14:00;94;;29/01/2022 17:43;HO;464010
464010;29/01/2022;;29/01/2022 10:43;95;;29/01/2022 17:44;HO;464010
464010;29/01/2022;;29/01/2022 13:36;96;;29/01/2022 17:44;HO;464010
464010;29/01/2022;;29/01/2022 13:54;97;;29/01/2022 17:44;HO;464010
464010;29/01/2022;;29/01/2022 13:30;98;;29/01/2022 17:46;HO;464010
464010;29/01/2022;;29/01/2022 13:12;99;;29/01/2022 17:49;HO;464010
464010;29/01/2022;;29/01/2022 12:25;100;;29/01/2022 17:53;HO;464010
464010;29/01/2022;;29/01/2022 13:25;101;;29/01/2022 17:54;HO;464010
464010;29/01/2022;;29/01/2022 10:22;102;;29/01/2022 17:55;HO;464010
464010;29/01/2022;;29/01/2022 13:53;103;;29/01/2022 17:58;HO;464010
464010;29/01/2022;;29/01/2022 17:58;104;;29/01/2022 17:59;HO;464010
464010;29/01/2022;;29/01/2022 09:44;105;;29/01/2022 18:07;HO;464010
464010;29/01/2022;;29/01/2022 14:27;106;;29/01/2022 18:07;HO;464010
464010;29/01/2022;;29/01/2022 13:19;107;;29/01/2022 18:07;HO;464010
464010;29/01/2022;;29/01/2022 10:39;108;;29/01/2022 18:07;HO;464010
464010;29/01/2022;;29/01/2022 16:03;109;;29/01/2022 18:12;HO;464010
464010;29/01/2022;;29/01/2022 15:46;110;;29/01/2022 18:13;HO;464010
464010;29/01/2022;;29/01/2022 13:53;111;;29/01/2022 18:15;HO;464010
464010;29/01/2022;;29/01/2022 12:22;112;;29/01/2022 18:16;HO;464010
464010;29/01/2022;;29/01/2022 11:07;113;;29/01/2022 18:18;HO;464010
464010;29/01/2022;;29/01/2022 15:13;114;;29/01/2022 18:23;AB;464010
464010;29/01/2022;;29/01/2022 15:58;115;;29/01/2022 18:26;HO;464010
464010;29/01/2022;;29/01/2022 12:46;116;;29/01/2022 18:33;HO;464010
464010;29/01/2022;;29/01/2022 11:11;117;;29/01/2022 18:35;HO;464010
464010;29/01/2022;;29/01/2022 15:12;118;;29/01/2022 18:44;HO;464010
464010;29/01/2022;;29/01/2022 15:28;119;;29/01/2022 18:44;HO;464010
464010;29/01/2022;;29/01/2022 13:27;120;;29/01/2022 18:44;HO;464010
464010;29/01/2022;;29/01/2022 15:18;121;;29/01/2022 18:45;HO;464010
464010;29/01/2022;;29/01/2022 13:39;122;;29/01/2022 18:45;HO;464010
464010;29/01/2022;;29/01/2022 13:44;123;;29/01/2022 18:51;HO;464010
464010;29/01/2022;;29/01/2022 12:26;124;;29/01/2022 18:51;HO;464010
464010;29/01/2022;;29/01/2022 15:50;125;;29/01/2022 19:00;HO;464010
464010;29/01/2022;;29/01/2022 08:48;126;;29/01/2022 19:01;AB;464010
464010;29/01/2022;;29/01/2022 14:33;127;;29/01/2022 19:05;HO;464010
464010;29/01/2022;;29/01/2022 17:13;128;;29/01/2022 19:12;HO;464010
464010;29/01/2022;;29/01/2022 15:31;129;;29/01/2022 19:22;HO;464010
464010;29/01/2022;;29/01/2022 19:22;130;;29/01/2022 19:22;AB;464010
464010;29/01/2022;;29/01/2022 08:24;131;;29/01/2022 19:23;AB;464010
464010;29/01/2022;;29/01/2022 13:53;132;;29/01/2022 19:30;HO;464010
464010;29/01/2022;;29/01/2022 14:30;133;;29/01/2022 19:31;HO;464010
464010;29/01/2022;;29/01/2022 16:54;134;;29/01/2022 19:31;HO;464010
464010;29/01/2022;;29/01/2022 15:32;135;;29/01/2022 19:32;HO;464010
464010;29/01/2022;;29/01/2022 14:49;136;;29/01/2022 19:42;HO;464010
464010;29/01/2022;;29/01/2022 17:03;137;;29/01/2022 19:43;HO;464010
464010;29/01/2022;;29/01/2022 15:21;138;;29/01/2022 19:43;HO;464010
464010;29/01/2022;;29/01/2022 15:58;139;;29/01/2022 19:49;HO;464010
464010;29/01/2022;;29/01/2022 19:50;140;;29/01/2022 19:52;HO;464010
464010;29/01/2022;;29/01/2022 16:35;141;;29/01/2022 20:06;HO;464010
464010;29/01/2022;;29/01/2022 13:47;142;;29/01/2022 20:21;AB;464010
464010;29/01/2022;;29/01/2022 10:00;143;;29/01/2022 20:29;HO;464010
464010;29/01/2022;;29/01/2022 20:34;144;;29/01/2022 20:35;HO;464010
464010;29/01/2022;;29/01/2022 14:24;145;;29/01/2022 20:45;HO;464010
464010;29/01/2022;;29/01/2022 13:43;146;;29/01/2022 20:57;HO;464010
464010;29/01/2022;;28/01/2022 05:18;147;;29/01/2022 21:01;AB;464010
464010;29/01/2022;;29/01/2022 15:04;148;;29/01/2022 21:02;HO;464010
464010;29/01/2022;;29/01/2022 06:31;149;;29/01/2022 21:03;AB;464010
464010;29/01/2022;;29/01/2022 16:14;150;;29/01/2022 21:15;AB;464010
464010;29/01/2022;;29/01/2022 15:15;151;;29/01/2022 21:18;HO;464010
464010;29/01/2022;;29/01/2022 16:54;152;;29/01/2022 21:31;HO;464010
464010;29/01/2022;;29/01/2022 15:09;153;;29/01/2022 21:45;HO;464010
464010;29/01/2022;;29/01/2022 14:13;154;;29/01/2022 21:45;HO;464010
464010;29/01/2022;;29/01/2022 15:56;155;;29/01/2022 21:49;HO;464010
464010;29/01/2022;;29/01/2022 16:21;156;;29/01/2022 22:00;HO;464010
464010;30/01/2022;;29/01/2022 10:52;157;;30/01/2022 00:03;HO;464010
464010;30/01/2022;;29/01/2022 19:21;158;;30/01/2022 00:27;AB;464010
464010;30/01/2022;;29/01/2022 12:31;159;;30/01/2022 00:53;HO;464010
