CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/01/2022;ENTREES;2;0;1
464001;29/01/2022;SORTIES;2;0;0
464001;29/01/2022;ENTREES;3;0;3
464001;29/01/2022;SORTIES;3;0;0
464001;29/01/2022;ENTREES;4;0;4
464001;29/01/2022;SORTIES;4;0;0
464001;29/01/2022;ENTREES;5;1;4
464001;29/01/2022;SORTIES;5;0;0
464001;29/01/2022;ENTREES;6;2;5
464001;29/01/2022;SORTIES;6;0;0
464001;29/01/2022;ENTREES;7;10;11
464001;29/01/2022;SORTIES;7;4;1
464001;29/01/2022;ENTREES;8;17;19
464001;29/01/2022;SORTIES;8;3;3
464001;29/01/2022;ENTREES;9;32;17
464001;29/01/2022;SORTIES;9;2;4
464001;29/01/2022;ENTREES;10;34;16
464001;29/01/2022;SORTIES;10;2;3
464001;29/01/2022;ENTREES;11;57;11
464001;29/01/2022;SORTIES;11;4;5
464001;29/01/2022;ENTREES;12;25;9
464001;29/01/2022;SORTIES;12;9;14
464001;29/01/2022;ENTREES;13;38;7
464001;29/01/2022;SORTIES;13;21;8
464001;29/01/2022;ENTREES;14;43;1
464001;29/01/2022;SORTIES;14;24;6
464001;29/01/2022;ENTREES;15;30;4
464001;29/01/2022;SORTIES;15;40;6
464001;29/01/2022;ENTREES;16;15;4
464001;29/01/2022;SORTIES;16;41;7
464001;29/01/2022;ENTREES;17;21;3
464001;29/01/2022;SORTIES;17;51;8
464001;29/01/2022;ENTREES;18;8;2
464001;29/01/2022;SORTIES;18;58;18
464001;29/01/2022;ENTREES;19;9;4
464001;29/01/2022;SORTIES;19;26;20
464001;29/01/2022;ENTREES;20;3;3
464001;29/01/2022;SORTIES;20;32;12
464001;29/01/2022;ENTREES;21;0;2
464001;29/01/2022;SORTIES;21;6;8
464001;29/01/2022;ENTREES;22;2;1
464001;29/01/2022;SORTIES;22;10;5
464001;29/01/2022;ENTREES;23;2;0
464001;29/01/2022;SORTIES;23;9;2
464001;30/01/2022;ENTREES;0;3;1
464001;30/01/2022;SORTIES;0;7;4
464001;30/01/2022;ENTREES;1;1;0
464001;30/01/2022;SORTIES;1;1;1
