CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/01/2022;220;2;0;0
464008;29/01/2022;220;3;0;0
464008;29/01/2022;220;4;0;0
464008;29/01/2022;220;5;0;1
464008;29/01/2022;220;6;0;1
464008;29/01/2022;220;7;0;2
464008;29/01/2022;220;8;1;2
464008;29/01/2022;220;9;3;5
464008;29/01/2022;220;10;9;6
464008;29/01/2022;220;11;22;3
464008;29/01/2022;220;12;36;3
464008;29/01/2022;220;13;38;3
464008;29/01/2022;220;14;39;3
464008;29/01/2022;220;15;38;2
464008;29/01/2022;220;16;31;1
464008;29/01/2022;220;17;21;0
464008;29/01/2022;220;18;15;0
464008;29/01/2022;220;19;13;0
464008;29/01/2022;220;20;17;0
464008;29/01/2022;220;21;16;0
464008;29/01/2022;220;22;15;0
464008;29/01/2022;220;23;14;0
464008;30/01/2022;220;0;0;0
464008;30/01/2022;220;1;0;0
