CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;29/01/2022;;29/01/2022 08:44;0;;29/01/2022 08:45;HO;464008
464008;29/01/2022;;28/01/2022 17:05;1;;29/01/2022 09:56;HO;464008
464008;29/01/2022;;29/01/2022 08:59;2;;29/01/2022 10:30;HO;464008
464008;29/01/2022;;24/01/2022 18:54;3;;29/01/2022 11:03;AB;464008
464008;29/01/2022;;29/01/2022 07:11;4;;29/01/2022 11:16;AB;464008
464008;29/01/2022;;27/01/2022 20:52;5;;29/01/2022 11:47;AB;464008
464008;29/01/2022;;29/01/2022 11:10;6;;29/01/2022 11:47;AB;464008
464008;29/01/2022;;29/01/2022 11:27;7;;29/01/2022 11:49;AB;464008
464008;29/01/2022;;29/01/2022 10:31;8;;29/01/2022 11:50;AB;464008
464008;29/01/2022;;29/01/2022 11:18;9;;29/01/2022 11:50;AB;464008
464008;29/01/2022;;24/01/2022 20:38;10;;29/01/2022 11:50;AB;464008
464008;29/01/2022;;29/01/2022 11:35;11;;29/01/2022 11:51;AB;464008
464008;29/01/2022;;29/01/2022 11:28;12;;29/01/2022 11:51;AB;464008
464008;29/01/2022;;29/01/2022 11:07;13;;29/01/2022 11:51;AB;464008
464008;29/01/2022;;29/01/2022 09:13;14;;29/01/2022 12:01;AB;464008
464008;29/01/2022;;29/01/2022 12:28;15;;29/01/2022 12:31;HO;464008
464008;29/01/2022;;29/01/2022 10:45;16;;29/01/2022 12:59;HO;464008
464008;29/01/2022;;29/01/2022 10:11;17;;29/01/2022 14:47;HO;464008
464008;29/01/2022;;29/01/2022 12:53;18;;29/01/2022 15:31;HO;464008
464008;29/01/2022;;22/01/2022 17:17;19;;29/01/2022 15:32;AB;464008
464008;29/01/2022;;29/01/2022 11:11;20;;29/01/2022 16:16;HO;464008
464008;29/01/2022;;29/01/2022 09:15;21;;29/01/2022 16:19;HO;464008
464008;29/01/2022;;29/01/2022 11:16;22;;29/01/2022 16:21;HO;464008
464008;29/01/2022;;29/01/2022 05:43;23;;29/01/2022 16:44;AB;464008
464008;29/01/2022;;29/01/2022 10:56;24;;29/01/2022 16:46;HO;464008
464008;29/01/2022;;29/01/2022 12:54;25;;29/01/2022 16:46;HO;464008
464008;29/01/2022;;29/01/2022 12:18;26;;29/01/2022 16:47;HO;464008
464008;29/01/2022;;29/01/2022 11:05;27;;29/01/2022 16:54;HO;464008
464008;29/01/2022;;29/01/2022 12:19;28;;29/01/2022 16:55;HO;464008
464008;29/01/2022;;29/01/2022 12:54;29;;29/01/2022 16:56;HO;464008
464008;29/01/2022;;29/01/2022 12:01;30;;29/01/2022 17:00;HO;464008
464008;29/01/2022;;29/01/2022 11:44;31;;29/01/2022 17:36;AB;464008
464008;29/01/2022;;29/01/2022 09:42;32;;29/01/2022 17:37;AB;464008
464008;29/01/2022;;29/01/2022 10:41;33;;29/01/2022 17:39;HO;464008
464008;29/01/2022;;29/01/2022 09:22;34;;29/01/2022 17:39;HO;464008
464008;29/01/2022;;29/01/2022 11:51;35;;29/01/2022 17:39;HO;464008
464008;29/01/2022;;29/01/2022 12:21;36;;29/01/2022 17:40;HO;464008
464008;29/01/2022;;29/01/2022 12:30;37;;29/01/2022 17:41;HO;464008
464008;29/01/2022;;29/01/2022 14:26;38;;29/01/2022 17:41;HO;464008
464008;29/01/2022;;29/01/2022 13:07;39;;29/01/2022 17:42;HO;464008
464008;29/01/2022;;29/01/2022 11:23;40;;29/01/2022 17:44;HO;464008
464008;29/01/2022;;29/01/2022 10:13;41;;29/01/2022 17:48;HO;464008
464008;29/01/2022;;29/01/2022 12:34;42;;29/01/2022 18:01;HO;464008
464008;29/01/2022;;29/01/2022 12:00;43;;29/01/2022 18:06;HO;464008
464008;29/01/2022;;29/01/2022 16:47;44;;29/01/2022 18:19;HO;464008
464008;29/01/2022;;29/01/2022 12:00;45;;29/01/2022 18:24;HO;464008
464008;29/01/2022;;29/01/2022 14:23;46;;29/01/2022 18:41;HO;464008
464008;29/01/2022;;29/01/2022 12:20;47;;29/01/2022 18:41;HO;464008
464008;29/01/2022;;29/01/2022 12:03;48;;29/01/2022 19:01;HO;464008
464008;29/01/2022;;29/01/2022 19:14;49;;29/01/2022 19:15;HO;464008
464008;29/01/2022;;29/01/2022 09:08;50;;29/01/2022 19:17;AB;464008
464008;29/01/2022;;29/01/2022 09:51;51;;29/01/2022 19:26;HO;464008
464008;29/01/2022;;29/01/2022 11:41;52;;29/01/2022 19:42;HO;464008
464008;29/01/2022;;29/01/2022 11:10;53;;29/01/2022 19:55;HO;464008
464008;29/01/2022;;25/01/2022 11:50;54;;29/01/2022 20:18;AB;464008
464008;29/01/2022;;29/01/2022 10:32;55;;29/01/2022 20:20;HO;464008
464008;29/01/2022;;29/01/2022 20:16;56;;29/01/2022 20:21;AB;464008
464008;29/01/2022;;29/01/2022 20:16;57;;29/01/2022 20:23;AB;464008
464008;29/01/2022;;29/01/2022 11:47;58;;29/01/2022 20:27;AB;464008
464008;29/01/2022;;29/01/2022 20:18;59;;29/01/2022 20:32;AB;464008
464008;29/01/2022;;29/01/2022 20:21;60;;29/01/2022 20:33;AB;464008
464008;29/01/2022;;29/01/2022 20:18;61;;29/01/2022 20:34;AB;464008
464008;29/01/2022;;29/01/2022 20:26;62;;29/01/2022 20:36;HO;464008
464008;29/01/2022;;27/01/2022 22:03;63;;29/01/2022 20:57;AB;464008
464008;29/01/2022;;29/01/2022 20:45;64;;29/01/2022 20:57;HO;464008
464008;29/01/2022;;29/01/2022 20:20;65;;29/01/2022 21:02;AB;464008
464008;29/01/2022;;29/01/2022 13:37;66;;29/01/2022 21:22;HO;464008
464008;29/01/2022;;29/01/2022 11:57;67;;29/01/2022 21:23;AB;464008
464008;29/01/2022;;29/01/2022 12:48;68;;29/01/2022 21:43;AB;464008
464008;29/01/2022;;29/01/2022 19:36;69;;29/01/2022 22:51;HO;464008
464008;29/01/2022;;29/01/2022 16:16;70;;29/01/2022 23:32;HO;464008
