CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;29/01/2022;;29/01/2022 08:00;0;;29/01/2022 08:04;AB;464003
464003;29/01/2022;;28/01/2022 19:08;1;;29/01/2022 08:32;AB;464003
464003;29/01/2022;;27/01/2022 12:51;2;;29/01/2022 09:33;AB;464003
464003;29/01/2022;;29/01/2022 09:35;3;;29/01/2022 09:38;AB;464003
464003;29/01/2022;;28/01/2022 10:19;4;;29/01/2022 10:00;AB;464003
464003;29/01/2022;;29/01/2022 09:57;5;;29/01/2022 10:03;AB;464003
464003;29/01/2022;;29/01/2022 10:21;6;;29/01/2022 10:22;HO;464003
464003;29/01/2022;;28/01/2022 21:28;7;;29/01/2022 10:27;HO;464003
464003;29/01/2022;;28/01/2022 20:24;8;;29/01/2022 10:41;AB;464003
464003;29/01/2022;;16/01/2022 18:18;9;;29/01/2022 11:02;AB;464003
464003;29/01/2022;;29/01/2022 09:50;10;;29/01/2022 11:21;HO;464003
464003;29/01/2022;;24/01/2022 07:31;11;;29/01/2022 12:10;AB;464003
464003;29/01/2022;;29/01/2022 04:50;12;;29/01/2022 12:39;AB;464003
464003;29/01/2022;;29/01/2022 09:48;13;;29/01/2022 13:07;AB;464003
464003;29/01/2022;;29/01/2022 12:13;14;;29/01/2022 13:37;AB;464003
464003;29/01/2022;;29/01/2022 13:35;15;;29/01/2022 14:17;HO;464003
464003;29/01/2022;;29/01/2022 11:31;16;;29/01/2022 14:18;HO;464003
464003;29/01/2022;;29/01/2022 05:55;17;;29/01/2022 14:20;AB;464003
464003;29/01/2022;;29/01/2022 10:37;18;;29/01/2022 14:59;AB;464003
464003;29/01/2022;;29/01/2022 09:50;19;;29/01/2022 15:15;HO;464003
464003;29/01/2022;;29/01/2022 12:25;20;;29/01/2022 15:22;HO;464003
464003;29/01/2022;;23/01/2022 17:43;21;;29/01/2022 16:02;AB;464003
464003;29/01/2022;;29/01/2022 09:02;22;;29/01/2022 16:14;HO;464003
464003;29/01/2022;;29/01/2022 13:30;23;;29/01/2022 16:17;HO;464003
464003;29/01/2022;;29/01/2022 07:10;24;;29/01/2022 16:23;AB;464003
464003;29/01/2022;;29/01/2022 12:51;25;;29/01/2022 16:31;AB;464003
464003;29/01/2022;;29/01/2022 15:05;26;;29/01/2022 16:50;HO;464003
464003;29/01/2022;;29/01/2022 14:14;27;;29/01/2022 16:51;AB;464003
464003;29/01/2022;;29/01/2022 14:14;28;;29/01/2022 16:51;HO;464003
464003;29/01/2022;;29/01/2022 10:46;29;;29/01/2022 17:26;HO;464003
464003;29/01/2022;;29/01/2022 12:18;30;;29/01/2022 17:27;HO;464003
464003;29/01/2022;;29/01/2022 13:48;31;;29/01/2022 17:40;HO;464003
464003;29/01/2022;;29/01/2022 14:24;32;;29/01/2022 17:41;HO;464003
464003;29/01/2022;;23/01/2022 22:53;33;;29/01/2022 17:43;AB;464003
464003;29/01/2022;;29/01/2022 14:03;34;;29/01/2022 17:45;HO;464003
464003;29/01/2022;;29/01/2022 10:34;35;;29/01/2022 17:45;HO;464003
464003;29/01/2022;;29/01/2022 10:00;36;;29/01/2022 17:53;HO;464003
464003;29/01/2022;;29/01/2022 14:12;37;;29/01/2022 17:54;HO;464003
464003;29/01/2022;;29/01/2022 08:28;38;;29/01/2022 18:01;AB;464003
464003;29/01/2022;;29/01/2022 13:28;39;;29/01/2022 18:04;HO;464003
464003;29/01/2022;;29/01/2022 14:52;40;;29/01/2022 18:13;HO;464003
464003;29/01/2022;;29/01/2022 16:35;41;;29/01/2022 18:16;HO;464003
464003;29/01/2022;;29/01/2022 16:20;42;;29/01/2022 18:16;AB;464003
464003;29/01/2022;;29/01/2022 16:52;43;;29/01/2022 18:17;HO;464003
464003;29/01/2022;;29/01/2022 09:43;44;;29/01/2022 18:27;AB;464003
464003;29/01/2022;;29/01/2022 09:38;45;;29/01/2022 18:28;AB;464003
464003;29/01/2022;;29/01/2022 09:11;46;;29/01/2022 18:31;HO;464003
464003;29/01/2022;;29/01/2022 11:11;47;;29/01/2022 18:31;HO;464003
464003;29/01/2022;;29/01/2022 14:23;48;;29/01/2022 18:33;HO;464003
464003;29/01/2022;;29/01/2022 15:05;49;;29/01/2022 18:33;HO;464003
464003;29/01/2022;;29/01/2022 14:40;50;;29/01/2022 18:36;HO;464003
464003;29/01/2022;;29/01/2022 15:02;51;;29/01/2022 18:37;HO;464003
464003;29/01/2022;;29/01/2022 18:40;52;;29/01/2022 18:41;HO;464003
464003;29/01/2022;;29/01/2022 09:39;53;;29/01/2022 18:48;AB;464003
464003;29/01/2022;;29/01/2022 07:44;54;;29/01/2022 19:09;AB;464003
464003;29/01/2022;;22/01/2022 14:45;55;;29/01/2022 19:17;AB;464003
464003;29/01/2022;;29/01/2022 09:54;56;;29/01/2022 19:31;HO;464003
464003;29/01/2022;;29/01/2022 14:14;57;;29/01/2022 19:39;HO;464003
464003;29/01/2022;;29/01/2022 08:05;58;;29/01/2022 19:43;AB;464003
464003;29/01/2022;;29/01/2022 12:55;59;;29/01/2022 19:52;HO;464003
464003;29/01/2022;;28/01/2022 21:34;60;;29/01/2022 19:53;AB;464003
464003;29/01/2022;;29/01/2022 13:43;61;;29/01/2022 20:13;HO;464003
464003;29/01/2022;;29/01/2022 17:26;62;;29/01/2022 20:34;AB;464003
464003;29/01/2022;;29/01/2022 16:09;63;;29/01/2022 20:56;HO;464003
464003;29/01/2022;;29/01/2022 17:17;64;;29/01/2022 21:00;HO;464003
464003;29/01/2022;;29/01/2022 19:35;65;;29/01/2022 22:09;HO;464003
464003;29/01/2022;;29/01/2022 19:40;66;;29/01/2022 22:09;AB;464003
464003;29/01/2022;;29/01/2022 19:23;67;;29/01/2022 22:09;AB;464003
464003;29/01/2022;;29/01/2022 19:25;68;;29/01/2022 22:10;AB;464003
464003;29/01/2022;;29/01/2022 10:15;69;;29/01/2022 22:10;AB;464003
464003;29/01/2022;;29/01/2022 19:35;70;;29/01/2022 22:10;HO;464003
464003;29/01/2022;;29/01/2022 19:18;71;;29/01/2022 22:10;HO;464003
464003;29/01/2022;;29/01/2022 19:13;72;;29/01/2022 22:12;HO;464003
464003;29/01/2022;;29/01/2022 19:20;73;;29/01/2022 22:15;AB;464003
464003;29/01/2022;;29/01/2022 18:24;74;;29/01/2022 22:15;HO;464003
464003;29/01/2022;;29/01/2022 18:58;75;;29/01/2022 22:15;HO;464003
464003;29/01/2022;;29/01/2022 19:18;76;;29/01/2022 22:15;AB;464003
464003;29/01/2022;;29/01/2022 19:31;77;;29/01/2022 22:16;HO;464003
464003;29/01/2022;;29/01/2022 19:15;78;;29/01/2022 22:16;AB;464003
464003;29/01/2022;;29/01/2022 18:17;79;;29/01/2022 22:16;HO;464003
464003;29/01/2022;;29/01/2022 19:27;80;;29/01/2022 22:19;HO;464003
464003;29/01/2022;;29/01/2022 19:57;81;;29/01/2022 22:53;HO;464003
464003;29/01/2022;;29/01/2022 20:17;82;;29/01/2022 22:53;HO;464003
464003;29/01/2022;;29/01/2022 20:03;83;;29/01/2022 22:53;HO;464003
464003;29/01/2022;;29/01/2022 19:48;84;;29/01/2022 22:53;AB;464003
464003;29/01/2022;;29/01/2022 19:40;85;;29/01/2022 22:53;HO;464003
464003;29/01/2022;;29/01/2022 19:46;86;;29/01/2022 22:54;HO;464003
464003;29/01/2022;;29/01/2022 19:57;87;;29/01/2022 22:54;AB;464003
464003;29/01/2022;;29/01/2022 20:09;88;;29/01/2022 22:56;HO;464003
464003;29/01/2022;;29/01/2022 20:14;89;;29/01/2022 22:57;HO;464003
464003;29/01/2022;;29/01/2022 20:01;90;;29/01/2022 22:57;HO;464003
464003;29/01/2022;;29/01/2022 20:13;91;;29/01/2022 22:57;HO;464003
464003;29/01/2022;;29/01/2022 19:58;92;;29/01/2022 22:57;HO;464003
464003;29/01/2022;;29/01/2022 19:44;93;;29/01/2022 22:58;HO;464003
464003;29/01/2022;;29/01/2022 19:59;94;;29/01/2022 22:58;HO;464003
464003;29/01/2022;;29/01/2022 12:55;95;;29/01/2022 22:58;HO;464003
464003;29/01/2022;;29/01/2022 19:49;96;;29/01/2022 22:59;HO;464003
464003;29/01/2022;;29/01/2022 20:00;97;;29/01/2022 23:00;HO;464003
464003;29/01/2022;;29/01/2022 19:47;98;;29/01/2022 23:00;HO;464003
464003;29/01/2022;;29/01/2022 19:56;99;;29/01/2022 23:01;HO;464003
464003;29/01/2022;;29/01/2022 19:51;100;;29/01/2022 23:02;HO;464003
464003;29/01/2022;;29/01/2022 20:07;101;;29/01/2022 23:02;HO;464003
464003;29/01/2022;;29/01/2022 20:03;102;;29/01/2022 23:03;HO;464003
464003;29/01/2022;;29/01/2022 19:42;103;;29/01/2022 23:03;HO;464003
464003;29/01/2022;;29/01/2022 20:00;104;;29/01/2022 23:03;HO;464003
464003;29/01/2022;;29/01/2022 20:03;105;;29/01/2022 23:04;HO;464003
464003;29/01/2022;;29/01/2022 18:26;106;;29/01/2022 23:04;HO;464003
464003;29/01/2022;;29/01/2022 20:07;107;;29/01/2022 23:04;HO;464003
464003;29/01/2022;;29/01/2022 20:02;108;;29/01/2022 23:05;HO;464003
464003;29/01/2022;;29/01/2022 18:07;109;;29/01/2022 23:07;AB;464003
464003;29/01/2022;;29/01/2022 19:45;110;;29/01/2022 23:07;HO;464003
464003;29/01/2022;;29/01/2022 19:45;111;;29/01/2022 23:09;HO;464003
464003;29/01/2022;;29/01/2022 19:59;112;;29/01/2022 23:09;HO;464003
464003;29/01/2022;;29/01/2022 19:51;113;;29/01/2022 23:09;HO;464003
464003;29/01/2022;;29/01/2022 20:27;114;;29/01/2022 23:09;HO;464003
464003;29/01/2022;;29/01/2022 19:22;115;;29/01/2022 23:10;HO;464003
464003;29/01/2022;;29/01/2022 19:55;116;;29/01/2022 23:10;HO;464003
464003;29/01/2022;;29/01/2022 19:55;117;;29/01/2022 23:11;HO;464003
464003;29/01/2022;;29/01/2022 19:47;118;;29/01/2022 23:12;HO;464003
464003;29/01/2022;;29/01/2022 19:44;119;;29/01/2022 23:12;HO;464003
464003;29/01/2022;;29/01/2022 20:02;120;;29/01/2022 23:12;HO;464003
464003;29/01/2022;;29/01/2022 20:21;121;;29/01/2022 23:13;HO;464003
464003;29/01/2022;;29/01/2022 19:54;122;;29/01/2022 23:13;HO;464003
464003;29/01/2022;;29/01/2022 19:57;123;;29/01/2022 23:14;HO;464003
464003;29/01/2022;;29/01/2022 20:05;124;;29/01/2022 23:14;HO;464003
464003;29/01/2022;;29/01/2022 19:48;125;;29/01/2022 23:15;HO;464003
464003;29/01/2022;;29/01/2022 19:53;126;;29/01/2022 23:15;HO;464003
464003;29/01/2022;;29/01/2022 19:53;127;;29/01/2022 23:15;HO;464003
464003;29/01/2022;;29/01/2022 19:43;128;;29/01/2022 23:16;HO;464003
464003;29/01/2022;;29/01/2022 19:22;129;;29/01/2022 23:16;HO;464003
464003;29/01/2022;;29/01/2022 19:38;130;;29/01/2022 23:16;HO;464003
464003;29/01/2022;;29/01/2022 19:31;131;;29/01/2022 23:17;HO;464003
464003;29/01/2022;;29/01/2022 17:27;132;;29/01/2022 23:18;HO;464003
464003;29/01/2022;;29/01/2022 20:02;133;;29/01/2022 23:20;HO;464003
464003;29/01/2022;;29/01/2022 20:17;134;;29/01/2022 23:20;HO;464003
464003;29/01/2022;;29/01/2022 20:18;135;;29/01/2022 23:42;HO;464003
464003;30/01/2022;;29/01/2022 19:59;136;;30/01/2022 00:06;HO;464003
464003;30/01/2022;;29/01/2022 19:53;137;;30/01/2022 00:15;HO;464003
464003;30/01/2022;;29/01/2022 19:53;138;;30/01/2022 00:53;HO;464003
