CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/01/2022;ENTREES;2;0;0
464009;29/01/2022;SORTIES;2;1;1
464009;29/01/2022;ENTREES;3;0;1
464009;29/01/2022;SORTIES;3;0;0
464009;29/01/2022;ENTREES;4;0;0
464009;29/01/2022;SORTIES;4;0;0
464009;29/01/2022;ENTREES;5;0;1
464009;29/01/2022;SORTIES;5;0;0
464009;29/01/2022;ENTREES;6;2;1
464009;29/01/2022;SORTIES;6;0;0
464009;29/01/2022;ENTREES;7;1;2
464009;29/01/2022;SORTIES;7;0;0
464009;29/01/2022;ENTREES;8;2;7
464009;29/01/2022;SORTIES;8;0;2
464009;29/01/2022;ENTREES;9;7;5
464009;29/01/2022;SORTIES;9;0;1
464009;29/01/2022;ENTREES;10;8;3
464009;29/01/2022;SORTIES;10;0;3
464009;29/01/2022;ENTREES;11;5;1
464009;29/01/2022;SORTIES;11;2;5
464009;29/01/2022;ENTREES;12;6;5
464009;29/01/2022;SORTIES;12;1;3
464009;29/01/2022;ENTREES;13;6;1
464009;29/01/2022;SORTIES;13;5;2
464009;29/01/2022;ENTREES;14;11;5
464009;29/01/2022;SORTIES;14;6;0
464009;29/01/2022;ENTREES;15;9;2
464009;29/01/2022;SORTIES;15;9;3
464009;29/01/2022;ENTREES;16;1;2
464009;29/01/2022;SORTIES;16;7;2
464009;29/01/2022;ENTREES;17;1;1
464009;29/01/2022;SORTIES;17;6;5
464009;29/01/2022;ENTREES;18;3;3
464009;29/01/2022;SORTIES;18;13;7
464009;29/01/2022;ENTREES;19;1;2
464009;29/01/2022;SORTIES;19;3;8
464009;29/01/2022;ENTREES;20;1;2
464009;29/01/2022;SORTIES;20;5;2
464009;29/01/2022;ENTREES;21;0;0
464009;29/01/2022;SORTIES;21;0;1
464009;29/01/2022;ENTREES;22;0;0
464009;29/01/2022;SORTIES;22;0;1
464009;29/01/2022;ENTREES;23;0;1
464009;29/01/2022;SORTIES;23;3;1
464009;30/01/2022;ENTREES;0;0;0
464009;30/01/2022;SORTIES;0;2;1
464009;30/01/2022;ENTREES;1;0;0
464009;30/01/2022;SORTIES;1;1;0
