CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;29/01/2022;;28/01/2022 21:17;0;;29/01/2022 02:46;HO;464005
464005;29/01/2022;;28/01/2022 14:57;1;;29/01/2022 09:29;AB;464005
464005;29/01/2022;;28/01/2022 22:29;2;;29/01/2022 10:48;AB;464005
464005;29/01/2022;;29/01/2022 09:58;3;;29/01/2022 11:41;HO;464005
464005;29/01/2022;;29/01/2022 07:41;4;;29/01/2022 12:07;AB;464005
464005;29/01/2022;;29/01/2022 11:53;5;;29/01/2022 13:48;AB;464005
464005;29/01/2022;;29/01/2022 10:53;6;;29/01/2022 14:11;HO;464005
464005;29/01/2022;;29/01/2022 13:37;7;;29/01/2022 14:19;AB;464005
464005;29/01/2022;;29/01/2022 11:31;8;;29/01/2022 14:43;HO;464005
464005;29/01/2022;;29/01/2022 12:16;9;;29/01/2022 14:57;AB;464005
464005;29/01/2022;;29/01/2022 10:56;10;;29/01/2022 15:37;HO;464005
464005;29/01/2022;;29/01/2022 12:41;11;;29/01/2022 15:47;HO;464005
464005;29/01/2022;;29/01/2022 14:10;12;;29/01/2022 15:51;AB;464005
464005;29/01/2022;;29/01/2022 10:30;13;;29/01/2022 15:54;HO;464005
464005;29/01/2022;;29/01/2022 12:39;14;;29/01/2022 16:05;HO;464005
464005;29/01/2022;;29/01/2022 11:21;15;;29/01/2022 16:26;HO;464005
464005;29/01/2022;;29/01/2022 12:26;16;;29/01/2022 17:08;HO;464005
464005;29/01/2022;;29/01/2022 10:14;17;;29/01/2022 17:09;HO;464005
464005;29/01/2022;;29/01/2022 12:01;18;;29/01/2022 17:30;HO;464005
464005;29/01/2022;;29/01/2022 11:55;19;;29/01/2022 18:06;HO;464005
464005;29/01/2022;;29/01/2022 12:13;20;;29/01/2022 18:19;HO;464005
464005;29/01/2022;;29/01/2022 10:54;21;;29/01/2022 18:34;HO;464005
464005;29/01/2022;;29/01/2022 09:58;22;;29/01/2022 18:35;HO;464005
464005;29/01/2022;;29/01/2022 14:40;23;;29/01/2022 19:09;HO;464005
464005;29/01/2022;;29/01/2022 14:54;24;;29/01/2022 19:19;HO;464005
464005;29/01/2022;;29/01/2022 09:08;25;;29/01/2022 19:24;AB;464005
464005;29/01/2022;;29/01/2022 09:21;26;;29/01/2022 19:25;AB;464005
464005;29/01/2022;;29/01/2022 13:46;27;;29/01/2022 19:37;HO;464005
464005;29/01/2022;;29/01/2022 11:01;28;;29/01/2022 19:38;AB;464005
464005;29/01/2022;;29/01/2022 09:16;29;;29/01/2022 20:24;HO;464005
464005;29/01/2022;;29/01/2022 08:56;30;;29/01/2022 20:46;AB;464005
464005;29/01/2022;;29/01/2022 17:30;31;;29/01/2022 21:49;HO;464005
464005;29/01/2022;;29/01/2022 15:06;32;;29/01/2022 22:55;HO;464005
464005;29/01/2022;;29/01/2022 19:52;33;;29/01/2022 23:15;AB;464005
