CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;29/01/2022;324;2;0;0
464011;29/01/2022;324;3;0;0
464011;29/01/2022;324;4;0;0
464011;29/01/2022;324;5;0;1
464011;29/01/2022;324;6;0;1
464011;29/01/2022;324;7;0;2
464011;29/01/2022;324;8;1;3
464011;29/01/2022;324;9;1;8
464011;29/01/2022;324;10;3;7
464011;29/01/2022;324;11;7;8
464011;29/01/2022;324;12;11;7
464011;29/01/2022;324;13;12;6
464011;29/01/2022;324;14;13;5
464011;29/01/2022;324;15;13;5
464011;29/01/2022;324;16;9;1
464011;29/01/2022;324;17;5;0
464011;29/01/2022;324;18;3;0
464011;29/01/2022;324;19;1;0
464011;29/01/2022;324;20;0;0
464011;29/01/2022;324;21;0;0
464011;29/01/2022;324;22;0;0
464011;29/01/2022;324;23;0;0
464011;30/01/2022;324;0;0;0
464011;30/01/2022;324;1;0;0
