CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;29/01/2022;;28/01/2022 09:21;0;;29/01/2022 02:22;AB;464009
464009;29/01/2022;;28/01/2022 18:05;1;;29/01/2022 02:22;HO;464009
464009;29/01/2022;;28/01/2022 19:34;2;;29/01/2022 08:09;AB;464009
464009;29/01/2022;;28/01/2022 13:54;3;;29/01/2022 08:46;AB;464009
464009;29/01/2022;;28/01/2022 20:04;4;;29/01/2022 09:46;AB;464009
464009;29/01/2022;;28/01/2022 18:32;5;;29/01/2022 10:01;AB;464009
464009;29/01/2022;;28/01/2022 23:55;6;;29/01/2022 10:19;AB;464009
464009;29/01/2022;;29/01/2022 09:34;7;;29/01/2022 10:21;AB;464009
464009;29/01/2022;;26/01/2022 15:45;8;;29/01/2022 11:06;AB;464009
464009;29/01/2022;;28/01/2022 12:54;9;;29/01/2022 11:17;AB;464009
464009;29/01/2022;;29/01/2022 09:22;10;;29/01/2022 11:19;HO;464009
464009;29/01/2022;;28/01/2022 22:28;11;;29/01/2022 11:21;AB;464009
464009;29/01/2022;;29/01/2022 09:50;12;;29/01/2022 11:28;HO;464009
464009;29/01/2022;;29/01/2022 10:25;13;;29/01/2022 11:44;AB;464009
464009;29/01/2022;;28/01/2022 18:56;14;;29/01/2022 11:54;AB;464009
464009;29/01/2022;;26/01/2022 16:25;15;;29/01/2022 12:06;AB;464009
464009;29/01/2022;;29/01/2022 03:18;16;;29/01/2022 12:13;AB;464009
464009;29/01/2022;;26/01/2022 12:25;17;;29/01/2022 12:35;AB;464009
464009;29/01/2022;;29/01/2022 06:57;18;;29/01/2022 12:48;HO;464009
464009;29/01/2022;;29/01/2022 09:01;19;;29/01/2022 13:00;HO;464009
464009;29/01/2022;;29/01/2022 11:00;20;;29/01/2022 13:01;HO;464009
464009;29/01/2022;;29/01/2022 09:28;21;;29/01/2022 13:15;HO;464009
464009;29/01/2022;;29/01/2022 10:42;22;;29/01/2022 13:31;HO;464009
464009;29/01/2022;;29/01/2022 05:27;23;;29/01/2022 13:53;AB;464009
464009;29/01/2022;;29/01/2022 11:05;24;;29/01/2022 13:56;HO;464009
464009;29/01/2022;;28/01/2022 18:24;25;;29/01/2022 13:56;AB;464009
464009;29/01/2022;;29/01/2022 10:19;26;;29/01/2022 14:08;HO;464009
464009;29/01/2022;;29/01/2022 09:12;27;;29/01/2022 14:24;HO;464009
464009;29/01/2022;;29/01/2022 09:34;28;;29/01/2022 14:31;HO;464009
464009;29/01/2022;;29/01/2022 10:02;29;;29/01/2022 14:31;HO;464009
464009;29/01/2022;;29/01/2022 10:34;30;;29/01/2022 14:39;HO;464009
464009;29/01/2022;;29/01/2022 12:38;31;;29/01/2022 14:39;HO;464009
464009;29/01/2022;;29/01/2022 12:40;32;;29/01/2022 15:00;HO;464009
464009;29/01/2022;;29/01/2022 10:23;33;;29/01/2022 15:07;HO;464009
464009;29/01/2022;;29/01/2022 13:32;34;;29/01/2022 15:18;AB;464009
464009;29/01/2022;;29/01/2022 12:39;35;;29/01/2022 15:19;AB;464009
464009;29/01/2022;;29/01/2022 07:44;36;;29/01/2022 15:31;HO;464009
464009;29/01/2022;;29/01/2022 13:05;37;;29/01/2022 15:32;HO;464009
464009;29/01/2022;;29/01/2022 06:02;38;;29/01/2022 15:33;HO;464009
464009;29/01/2022;;29/01/2022 11:39;39;;29/01/2022 15:45;HO;464009
464009;29/01/2022;;29/01/2022 09:31;40;;29/01/2022 15:47;HO;464009
464009;29/01/2022;;29/01/2022 12:07;41;;29/01/2022 15:48;HO;464009
464009;29/01/2022;;29/01/2022 09:05;42;;29/01/2022 15:58;AB;464009
464009;29/01/2022;;29/01/2022 11:40;43;;29/01/2022 15:58;HO;464009
464009;29/01/2022;;29/01/2022 14:04;44;;29/01/2022 16:09;HO;464009
464009;29/01/2022;;29/01/2022 14:11;45;;29/01/2022 16:12;HO;464009
464009;29/01/2022;;29/01/2022 08:52;46;;29/01/2022 16:18;AB;464009
464009;29/01/2022;;29/01/2022 14:06;47;;29/01/2022 16:27;HO;464009
464009;29/01/2022;;29/01/2022 14:25;48;;29/01/2022 16:28;HO;464009
464009;29/01/2022;;29/01/2022 14:09;49;;29/01/2022 16:34;AB;464009
464009;29/01/2022;;29/01/2022 10:58;50;;29/01/2022 16:37;HO;464009
464009;29/01/2022;;29/01/2022 14:11;51;;29/01/2022 16:42;HO;464009
464009;29/01/2022;;29/01/2022 11:57;52;;29/01/2022 16:44;HO;464009
464009;29/01/2022;;29/01/2022 14:40;53;;29/01/2022 17:01;HO;464009
464009;29/01/2022;;29/01/2022 06:15;54;;29/01/2022 17:03;AB;464009
464009;29/01/2022;;29/01/2022 15:34;55;;29/01/2022 17:11;AB;464009
464009;29/01/2022;;29/01/2022 07:34;56;;29/01/2022 17:27;AB;464009
464009;29/01/2022;;29/01/2022 13:08;57;;29/01/2022 17:36;HO;464009
464009;29/01/2022;;29/01/2022 13:38;58;;29/01/2022 17:41;HO;464009
464009;29/01/2022;;29/01/2022 12:56;59;;29/01/2022 17:42;HO;464009
464009;29/01/2022;;29/01/2022 13:54;60;;29/01/2022 17:42;HO;464009
464009;29/01/2022;;29/01/2022 12:47;61;;29/01/2022 17:45;HO;464009
464009;29/01/2022;;28/01/2022 16:43;62;;29/01/2022 17:45;AB;464009
464009;29/01/2022;;29/01/2022 08:09;63;;29/01/2022 17:53;AB;464009
464009;29/01/2022;;29/01/2022 07:54;64;;29/01/2022 18:01;AB;464009
464009;29/01/2022;;29/01/2022 13:46;65;;29/01/2022 18:02;HO;464009
464009;29/01/2022;;29/01/2022 08:27;66;;29/01/2022 18:02;AB;464009
464009;29/01/2022;;29/01/2022 15:57;67;;29/01/2022 18:02;HO;464009
464009;29/01/2022;;29/01/2022 10:20;68;;29/01/2022 18:03;HO;464009
464009;29/01/2022;;29/01/2022 12:45;69;;29/01/2022 18:04;HO;464009
464009;29/01/2022;;29/01/2022 10:11;70;;29/01/2022 18:10;HO;464009
464009;29/01/2022;;29/01/2022 16:16;71;;29/01/2022 18:11;AB;464009
464009;29/01/2022;;29/01/2022 14:44;72;;29/01/2022 18:14;AB;464009
464009;29/01/2022;;29/01/2022 14:37;73;;29/01/2022 18:15;HO;464009
464009;29/01/2022;;29/01/2022 08:12;74;;29/01/2022 18:22;AB;464009
464009;29/01/2022;;29/01/2022 14:33;75;;29/01/2022 18:24;AB;464009
464009;29/01/2022;;29/01/2022 14:25;76;;29/01/2022 18:24;HO;464009
464009;29/01/2022;;29/01/2022 15:54;77;;29/01/2022 18:37;HO;464009
464009;29/01/2022;;29/01/2022 15:33;78;;29/01/2022 18:37;HO;464009
464009;29/01/2022;;29/01/2022 13:42;79;;29/01/2022 18:38;HO;464009
464009;29/01/2022;;29/01/2022 14:07;80;;29/01/2022 18:48;AB;464009
464009;29/01/2022;;29/01/2022 08:41;81;;29/01/2022 18:49;HO;464009
464009;29/01/2022;;29/01/2022 14:23;82;;29/01/2022 18:50;HO;464009
464009;29/01/2022;;29/01/2022 15:06;83;;29/01/2022 18:58;HO;464009
464009;29/01/2022;;29/01/2022 08:50;84;;29/01/2022 19:09;AB;464009
464009;29/01/2022;;29/01/2022 08:22;85;;29/01/2022 19:09;AB;464009
464009;29/01/2022;;28/01/2022 17:05;86;;29/01/2022 19:27;AB;464009
464009;29/01/2022;;29/01/2022 09:16;87;;29/01/2022 19:34;AB;464009
464009;29/01/2022;;29/01/2022 09:07;88;;29/01/2022 19:34;AB;464009
464009;29/01/2022;;29/01/2022 15:46;89;;29/01/2022 19:36;HO;464009
464009;29/01/2022;;29/01/2022 12:22;90;;29/01/2022 19:38;AB;464009
464009;29/01/2022;;29/01/2022 09:18;91;;29/01/2022 19:47;AB;464009
464009;29/01/2022;;29/01/2022 14:44;92;;29/01/2022 19:47;HO;464009
464009;29/01/2022;;29/01/2022 12:12;93;;29/01/2022 19:47;AB;464009
464009;29/01/2022;;29/01/2022 14:53;94;;29/01/2022 19:53;HO;464009
464009;29/01/2022;;29/01/2022 08:52;95;;29/01/2022 20:23;HO;464009
464009;29/01/2022;;29/01/2022 15:25;96;;29/01/2022 20:25;HO;464009
464009;29/01/2022;;29/01/2022 15:23;97;;29/01/2022 20:26;HO;464009
464009;29/01/2022;;29/01/2022 10:47;98;;29/01/2022 20:31;AB;464009
464009;29/01/2022;;29/01/2022 15:56;99;;29/01/2022 20:50;HO;464009
464009;29/01/2022;;29/01/2022 10:11;100;;29/01/2022 20:53;AB;464009
464009;29/01/2022;;29/01/2022 15:29;101;;29/01/2022 20:54;HO;464009
464009;29/01/2022;;29/01/2022 12:02;102;;29/01/2022 21:49;AB;464009
464009;29/01/2022;;29/01/2022 18:37;103;;29/01/2022 22:35;AB;464009
464009;29/01/2022;;29/01/2022 19:42;104;;29/01/2022 23:05;HO;464009
464009;29/01/2022;;29/01/2022 18:35;105;;29/01/2022 23:06;HO;464009
464009;29/01/2022;;29/01/2022 17:48;106;;29/01/2022 23:20;HO;464009
464009;29/01/2022;;29/01/2022 18:33;107;;29/01/2022 23:28;AB;464009
464009;30/01/2022;;29/01/2022 17:52;108;;30/01/2022 00:05;AB;464009
464009;30/01/2022;;29/01/2022 18:43;109;;30/01/2022 00:18;HO;464009
464009;30/01/2022;;29/01/2022 18:57;110;;30/01/2022 00:57;HO;464009
464009;30/01/2022;;29/01/2022 20:18;111;;30/01/2022 01:40;HO;464009
