CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/01/2022;ENTREES;2;0;2
464002;29/01/2022;SORTIES;2;0;0
464002;29/01/2022;ENTREES;3;0;0
464002;29/01/2022;SORTIES;3;0;1
464002;29/01/2022;ENTREES;4;0;0
464002;29/01/2022;SORTIES;4;0;0
464002;29/01/2022;ENTREES;5;0;0
464002;29/01/2022;SORTIES;5;0;0
464002;29/01/2022;ENTREES;6;0;0
464002;29/01/2022;SORTIES;6;0;0
464002;29/01/2022;ENTREES;7;0;2
464002;29/01/2022;SORTIES;7;0;0
464002;29/01/2022;ENTREES;8;0;2
464002;29/01/2022;SORTIES;8;0;1
464002;29/01/2022;ENTREES;9;2;7
464002;29/01/2022;SORTIES;9;0;2
464002;29/01/2022;ENTREES;10;6;2
464002;29/01/2022;SORTIES;10;0;4
464002;29/01/2022;ENTREES;11;6;3
464002;29/01/2022;SORTIES;11;0;3
464002;29/01/2022;ENTREES;12;2;2
464002;29/01/2022;SORTIES;12;1;3
464002;29/01/2022;ENTREES;13;7;4
464002;29/01/2022;SORTIES;13;1;2
464002;29/01/2022;ENTREES;14;6;4
464002;29/01/2022;SORTIES;14;5;3
464002;29/01/2022;ENTREES;15;6;3
464002;29/01/2022;SORTIES;15;4;5
464002;29/01/2022;ENTREES;16;0;2
464002;29/01/2022;SORTIES;16;6;4
464002;29/01/2022;ENTREES;17;0;4
464002;29/01/2022;SORTIES;17;7;4
464002;29/01/2022;ENTREES;18;0;3
464002;29/01/2022;SORTIES;18;8;4
464002;29/01/2022;ENTREES;19;2;4
464002;29/01/2022;SORTIES;19;1;3
464002;29/01/2022;ENTREES;20;1;2
464002;29/01/2022;SORTIES;20;1;2
464002;29/01/2022;ENTREES;21;0;0
464002;29/01/2022;SORTIES;21;0;1
464002;29/01/2022;ENTREES;22;0;1
464002;29/01/2022;SORTIES;22;0;3
464002;29/01/2022;ENTREES;23;0;0
464002;29/01/2022;SORTIES;23;2;3
464002;30/01/2022;ENTREES;0;0;2
464002;30/01/2022;SORTIES;0;1;2
464002;30/01/2022;ENTREES;1;0;2
464002;30/01/2022;SORTIES;1;0;1
