CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;29/01/2022;;29/01/2022 07:23;0;;29/01/2022 09:36;HO;464007
464007;29/01/2022;;28/01/2022 18:03;1;;29/01/2022 09:56;AB;464007
464007;29/01/2022;;29/01/2022 09:09;2;;29/01/2022 10:31;AB;464007
464007;29/01/2022;;29/01/2022 09:59;3;;29/01/2022 10:37;AB;464007
464007;29/01/2022;;28/01/2022 11:11;4;;29/01/2022 10:54;AB;464007
464007;29/01/2022;;29/01/2022 10:04;5;;29/01/2022 11:14;AB;464007
464007;29/01/2022;;29/01/2022 10:25;6;;29/01/2022 11:24;HO;464007
464007;29/01/2022;;29/01/2022 11:15;7;;29/01/2022 11:33;AB;464007
464007;29/01/2022;;29/01/2022 10:52;8;;29/01/2022 11:49;HO;464007
464007;29/01/2022;;29/01/2022 10:06;9;;29/01/2022 12:00;HO;464007
464007;29/01/2022;;29/01/2022 07:50;10;;29/01/2022 12:04;AB;464007
464007;29/01/2022;;29/01/2022 09:48;11;;29/01/2022 12:06;AB;464007
464007;29/01/2022;;23/01/2022 16:54;12;;29/01/2022 12:08;AB;464007
464007;29/01/2022;;29/01/2022 10:53;13;;29/01/2022 12:17;AB;464007
464007;29/01/2022;;29/01/2022 09:18;14;;29/01/2022 12:20;AB;464007
464007;29/01/2022;;29/01/2022 08:30;15;;29/01/2022 12:31;AB;464007
464007;29/01/2022;;29/01/2022 12:39;16;;29/01/2022 12:40;AB;464007
464007;29/01/2022;;29/01/2022 06:50;17;;29/01/2022 12:54;AB;464007
464007;29/01/2022;;28/01/2022 19:23;18;;29/01/2022 13:03;HO;464007
464007;29/01/2022;;29/01/2022 08:12;19;;29/01/2022 13:05;AB;464007
464007;29/01/2022;;29/01/2022 12:39;20;;29/01/2022 13:05;AB;464007
464007;29/01/2022;;29/01/2022 11:06;21;;29/01/2022 13:05;HO;464007
464007;29/01/2022;;29/01/2022 10:04;22;;29/01/2022 13:06;AB;464007
464007;29/01/2022;;29/01/2022 08:37;23;;29/01/2022 13:12;AB;464007
464007;29/01/2022;;29/01/2022 11:46;24;;29/01/2022 13:13;AB;464007
464007;29/01/2022;;29/01/2022 11:12;25;;29/01/2022 13:28;HO;464007
464007;29/01/2022;;29/01/2022 10:08;26;;29/01/2022 13:28;AB;464007
464007;29/01/2022;;29/01/2022 09:55;27;;29/01/2022 13:36;AB;464007
464007;29/01/2022;;29/01/2022 06:47;28;;29/01/2022 13:46;AB;464007
464007;29/01/2022;;29/01/2022 11:46;29;;29/01/2022 13:58;HO;464007
464007;29/01/2022;;29/01/2022 05:49;30;;29/01/2022 14:00;AB;464007
464007;29/01/2022;;28/01/2022 18:43;31;;29/01/2022 14:16;AB;464007
464007;29/01/2022;;29/01/2022 10:33;32;;29/01/2022 14:16;AB;464007
464007;29/01/2022;;29/01/2022 09:21;33;;29/01/2022 14:16;HO;464007
464007;29/01/2022;;29/01/2022 09:01;34;;29/01/2022 14:16;HO;464007
464007;29/01/2022;;29/01/2022 11:29;35;;29/01/2022 14:23;HO;464007
464007;29/01/2022;;29/01/2022 13:21;36;;29/01/2022 14:44;HO;464007
464007;29/01/2022;;29/01/2022 14:00;37;;29/01/2022 14:47;HO;464007
464007;29/01/2022;;29/01/2022 12:41;38;;29/01/2022 15:09;AB;464007
464007;29/01/2022;;29/01/2022 11:29;39;;29/01/2022 15:27;HO;464007
464007;29/01/2022;;29/01/2022 13:10;40;;29/01/2022 15:27;HO;464007
464007;29/01/2022;;29/01/2022 13:51;41;;29/01/2022 15:28;HO;464007
464007;29/01/2022;;29/01/2022 10:29;42;;29/01/2022 15:31;AB;464007
464007;29/01/2022;;29/01/2022 13:52;43;;29/01/2022 15:32;HO;464007
464007;29/01/2022;;29/01/2022 10:15;44;;29/01/2022 15:39;HO;464007
464007;29/01/2022;;29/01/2022 10:12;45;;29/01/2022 15:40;HO;464007
464007;29/01/2022;;29/01/2022 12:54;46;;29/01/2022 15:44;AB;464007
464007;29/01/2022;;29/01/2022 10:46;47;;29/01/2022 15:55;AB;464007
464007;29/01/2022;;29/01/2022 13:11;48;;29/01/2022 16:01;HO;464007
464007;29/01/2022;;29/01/2022 12:50;49;;29/01/2022 16:04;HO;464007
464007;29/01/2022;;29/01/2022 15:56;50;;29/01/2022 16:05;HO;464007
464007;29/01/2022;;29/01/2022 10:48;51;;29/01/2022 16:12;HO;464007
464007;29/01/2022;;29/01/2022 11:20;52;;29/01/2022 16:12;AB;464007
464007;29/01/2022;;29/01/2022 16:14;53;;29/01/2022 16:15;HO;464007
464007;29/01/2022;;29/01/2022 10:50;54;;29/01/2022 16:21;AB;464007
464007;29/01/2022;;29/01/2022 15:18;55;;29/01/2022 16:22;HO;464007
464007;29/01/2022;;29/01/2022 11:19;56;;29/01/2022 16:23;HO;464007
464007;29/01/2022;;29/01/2022 10:44;57;;29/01/2022 16:31;AB;464007
464007;29/01/2022;;29/01/2022 12:19;58;;29/01/2022 16:33;HO;464007
464007;29/01/2022;;29/01/2022 07:20;59;;29/01/2022 16:40;HO;464007
464007;29/01/2022;;29/01/2022 12:21;60;;29/01/2022 16:48;AB;464007
464007;29/01/2022;;29/01/2022 07:42;61;;29/01/2022 16:49;AB;464007
464007;29/01/2022;;29/01/2022 13:07;62;;29/01/2022 16:51;AB;464007
464007;29/01/2022;;29/01/2022 08:57;63;;29/01/2022 16:55;AB;464007
464007;29/01/2022;;29/01/2022 12:02;64;;29/01/2022 16:59;HO;464007
464007;29/01/2022;;29/01/2022 15:24;65;;29/01/2022 16:59;HO;464007
464007;29/01/2022;;29/01/2022 10:35;66;;29/01/2022 17:04;HO;464007
464007;29/01/2022;;29/01/2022 13:22;67;;29/01/2022 17:05;HO;464007
464007;29/01/2022;;29/01/2022 14:09;68;;29/01/2022 17:06;AB;464007
464007;29/01/2022;;29/01/2022 14:26;69;;29/01/2022 17:07;HO;464007
464007;29/01/2022;;29/01/2022 10:51;70;;29/01/2022 17:07;HO;464007
464007;29/01/2022;;29/01/2022 16:59;71;;29/01/2022 17:08;AB;464007
464007;29/01/2022;;29/01/2022 14:55;72;;29/01/2022 17:09;AB;464007
464007;29/01/2022;;29/01/2022 13:26;73;;29/01/2022 17:11;HO;464007
464007;29/01/2022;;29/01/2022 14:06;74;;29/01/2022 17:17;HO;464007
464007;29/01/2022;;29/01/2022 08:06;75;;29/01/2022 17:17;HO;464007
464007;29/01/2022;;29/01/2022 17:21;76;;29/01/2022 17:22;HO;464007
464007;29/01/2022;;29/01/2022 14:58;77;;29/01/2022 17:25;HO;464007
464007;29/01/2022;;29/01/2022 13:46;78;;29/01/2022 17:31;HO;464007
464007;29/01/2022;;29/01/2022 08:23;79;;29/01/2022 17:33;AB;464007
464007;29/01/2022;;29/01/2022 15:23;80;;29/01/2022 17:33;AB;464007
464007;29/01/2022;;29/01/2022 15:17;81;;29/01/2022 17:34;HO;464007
464007;29/01/2022;;29/01/2022 07:37;82;;29/01/2022 17:40;AB;464007
464007;29/01/2022;;29/01/2022 12:48;83;;29/01/2022 17:41;HO;464007
464007;29/01/2022;;29/01/2022 13:48;84;;29/01/2022 17:42;AB;464007
464007;29/01/2022;;29/01/2022 13:32;85;;29/01/2022 17:43;HO;464007
464007;29/01/2022;;29/01/2022 13:16;86;;29/01/2022 17:43;AB;464007
464007;29/01/2022;;29/01/2022 14:05;87;;29/01/2022 17:44;AB;464007
464007;29/01/2022;;29/01/2022 15:06;88;;29/01/2022 17:47;HO;464007
464007;29/01/2022;;29/01/2022 15:00;89;;29/01/2022 17:48;HO;464007
464007;29/01/2022;;29/01/2022 08:05;90;;29/01/2022 17:51;AB;464007
464007;29/01/2022;;29/01/2022 14:46;91;;29/01/2022 17:53;HO;464007
464007;29/01/2022;;29/01/2022 16:35;92;;29/01/2022 17:54;HO;464007
464007;29/01/2022;;29/01/2022 12:18;93;;29/01/2022 17:58;HO;464007
464007;29/01/2022;;29/01/2022 15:25;94;;29/01/2022 18:01;AB;464007
464007;29/01/2022;;29/01/2022 13:01;95;;29/01/2022 18:02;HO;464007
464007;29/01/2022;;29/01/2022 13:56;96;;29/01/2022 18:04;HO;464007
464007;29/01/2022;;29/01/2022 09:47;97;;29/01/2022 18:08;AB;464007
464007;29/01/2022;;29/01/2022 14:43;98;;29/01/2022 18:08;AB;464007
464007;29/01/2022;;29/01/2022 08:52;99;;29/01/2022 18:09;AB;464007
464007;29/01/2022;;29/01/2022 08:24;100;;29/01/2022 18:11;AB;464007
464007;29/01/2022;;29/01/2022 17:20;101;;29/01/2022 18:13;HO;464007
464007;29/01/2022;;29/01/2022 13:29;102;;29/01/2022 18:13;AB;464007
464007;29/01/2022;;29/01/2022 15:07;103;;29/01/2022 18:14;AB;464007
464007;29/01/2022;;29/01/2022 08:35;104;;29/01/2022 18:17;AB;464007
464007;29/01/2022;;29/01/2022 14:36;105;;29/01/2022 18:19;AB;464007
464007;29/01/2022;;29/01/2022 13:38;106;;29/01/2022 18:19;AB;464007
464007;29/01/2022;;29/01/2022 09:24;107;;29/01/2022 18:20;AB;464007
464007;29/01/2022;;29/01/2022 10:30;108;;29/01/2022 18:20;AB;464007
464007;29/01/2022;;29/01/2022 15:28;109;;29/01/2022 18:22;HO;464007
464007;29/01/2022;;29/01/2022 14:39;110;;29/01/2022 18:24;HO;464007
464007;29/01/2022;;29/01/2022 15:04;111;;29/01/2022 18:25;HO;464007
464007;29/01/2022;;29/01/2022 09:35;112;;29/01/2022 18:28;AB;464007
464007;29/01/2022;;29/01/2022 11:15;113;;29/01/2022 18:29;HO;464007
464007;29/01/2022;;29/01/2022 14:52;114;;29/01/2022 18:29;HO;464007
464007;29/01/2022;;29/01/2022 15:47;115;;29/01/2022 18:30;HO;464007
464007;29/01/2022;;29/01/2022 09:12;116;;29/01/2022 18:31;AB;464007
464007;29/01/2022;;29/01/2022 16:28;117;;29/01/2022 18:33;HO;464007
464007;29/01/2022;;29/01/2022 08:22;118;;29/01/2022 18:36;AB;464007
464007;29/01/2022;;29/01/2022 14:29;119;;29/01/2022 18:41;AB;464007
464007;29/01/2022;;29/01/2022 08:34;120;;29/01/2022 18:41;AB;464007
464007;29/01/2022;;29/01/2022 15:40;121;;29/01/2022 18:45;HO;464007
464007;29/01/2022;;29/01/2022 16:47;122;;29/01/2022 18:49;AB;464007
464007;29/01/2022;;29/01/2022 16:49;123;;29/01/2022 18:53;HO;464007
464007;29/01/2022;;29/01/2022 09:31;124;;29/01/2022 18:54;AB;464007
464007;29/01/2022;;29/01/2022 08:33;125;;29/01/2022 18:55;AB;464007
464007;29/01/2022;;29/01/2022 13:20;126;;29/01/2022 18:55;HO;464007
464007;29/01/2022;;29/01/2022 15:17;127;;29/01/2022 18:58;HO;464007
464007;29/01/2022;;29/01/2022 12:45;128;;29/01/2022 18:58;HO;464007
464007;29/01/2022;;29/01/2022 09:11;129;;29/01/2022 19:01;AB;464007
464007;29/01/2022;;29/01/2022 09:33;130;;29/01/2022 19:03;AB;464007
464007;29/01/2022;;28/01/2022 13:37;131;;29/01/2022 19:11;AB;464007
464007;29/01/2022;;29/01/2022 09:33;132;;29/01/2022 19:14;AB;464007
464007;29/01/2022;;29/01/2022 19:14;133;;29/01/2022 19:15;HO;464007
464007;29/01/2022;;29/01/2022 12:11;134;;29/01/2022 19:15;AB;464007
464007;29/01/2022;;29/01/2022 16:34;135;;29/01/2022 19:16;HO;464007
464007;29/01/2022;;29/01/2022 09:16;136;;29/01/2022 19:26;AB;464007
464007;29/01/2022;;29/01/2022 10:40;137;;29/01/2022 19:30;AB;464007
464007;29/01/2022;;29/01/2022 09:31;138;;29/01/2022 19:31;AB;464007
464007;29/01/2022;;29/01/2022 09:43;139;;29/01/2022 19:31;AB;464007
464007;29/01/2022;;29/01/2022 14:15;140;;29/01/2022 19:32;HO;464007
464007;29/01/2022;;29/01/2022 10:24;141;;29/01/2022 19:34;AB;464007
464007;29/01/2022;;29/01/2022 09:12;142;;29/01/2022 19:35;AB;464007
464007;29/01/2022;;29/01/2022 10:52;143;;29/01/2022 19:36;AB;464007
464007;29/01/2022;;29/01/2022 09:26;144;;29/01/2022 19:40;AB;464007
464007;29/01/2022;;29/01/2022 10:40;145;;29/01/2022 19:40;AB;464007
464007;29/01/2022;;29/01/2022 06:01;146;;29/01/2022 19:40;AB;464007
464007;29/01/2022;;29/01/2022 13:59;147;;29/01/2022 19:44;AB;464007
464007;29/01/2022;;29/01/2022 09:38;148;;29/01/2022 19:50;AB;464007
464007;29/01/2022;;29/01/2022 08:39;149;;29/01/2022 19:55;AB;464007
464007;29/01/2022;;29/01/2022 08:39;150;;29/01/2022 19:55;AB;464007
464007;29/01/2022;;29/01/2022 10:18;151;;29/01/2022 19:57;AB;464007
464007;29/01/2022;;29/01/2022 13:48;152;;29/01/2022 20:06;AB;464007
464007;29/01/2022;;29/01/2022 10:58;153;;29/01/2022 20:21;AB;464007
464007;29/01/2022;;29/01/2022 13:27;154;;29/01/2022 20:32;HO;464007
464007;29/01/2022;;29/01/2022 12:07;155;;29/01/2022 20:35;AB;464007
464007;29/01/2022;;29/01/2022 09:29;156;;29/01/2022 20:38;AB;464007
464007;29/01/2022;;29/01/2022 11:19;157;;29/01/2022 20:38;AB;464007
464007;29/01/2022;;29/01/2022 07:51;158;;29/01/2022 20:51;AB;464007
464007;29/01/2022;;29/01/2022 12:31;159;;29/01/2022 20:52;AB;464007
464007;29/01/2022;;29/01/2022 10:58;160;;29/01/2022 21:01;AB;464007
464007;29/01/2022;;29/01/2022 07:51;161;;29/01/2022 21:09;AB;464007
464007;29/01/2022;;29/01/2022 18:12;162;;29/01/2022 21:34;AB;464007
464007;29/01/2022;;29/01/2022 17:16;163;;29/01/2022 21:58;HO;464007
464007;29/01/2022;;29/01/2022 16:57;164;;29/01/2022 21:59;AB;464007
464007;29/01/2022;;29/01/2022 18:29;165;;29/01/2022 22:30;AB;464007
464007;29/01/2022;;29/01/2022 17:01;166;;29/01/2022 22:30;HO;464007
464007;29/01/2022;;29/01/2022 19:01;167;;29/01/2022 22:38;AB;464007
464007;29/01/2022;;29/01/2022 09:56;168;;29/01/2022 22:42;AB;464007
464007;29/01/2022;;29/01/2022 18:48;169;;29/01/2022 22:43;HO;464007
464007;29/01/2022;;29/01/2022 19:27;170;;29/01/2022 22:51;HO;464007
464007;29/01/2022;;29/01/2022 19:26;171;;29/01/2022 22:52;AB;464007
464007;29/01/2022;;29/01/2022 18:43;172;;29/01/2022 23:01;HO;464007
464007;29/01/2022;;29/01/2022 20:35;173;;29/01/2022 23:04;HO;464007
464007;29/01/2022;;29/01/2022 17:04;174;;29/01/2022 23:57;AB;464007
464007;29/01/2022;;29/01/2022 18:46;175;;29/01/2022 23:59;HO;464007
464007;29/01/2022;;29/01/2022 19:10;176;;29/01/2022 23:59;AB;464007
464007;30/01/2022;;29/01/2022 09:48;177;;30/01/2022 00:01;AB;464007
464007;30/01/2022;;29/01/2022 18:34;178;;30/01/2022 00:20;AB;464007
464007;30/01/2022;;29/01/2022 15:12;179;;30/01/2022 00:42;HO;464007
464007;30/01/2022;;29/01/2022 20:16;180;;30/01/2022 01:35;HO;464007
