CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/01/2022;340;2;0;0
464009;29/01/2022;340;3;0;0
464009;29/01/2022;340;4;0;0
464009;29/01/2022;340;5;0;0
464009;29/01/2022;340;6;0;1
464009;29/01/2022;340;7;0;3
464009;29/01/2022;340;8;1;8
464009;29/01/2022;340;9;8;12
464009;29/01/2022;340;10;16;12
464009;29/01/2022;340;11;19;8
464009;29/01/2022;340;12;24;10
464009;29/01/2022;340;13;25;9
464009;29/01/2022;340;14;30;14
464009;29/01/2022;340;15;30;13
464009;29/01/2022;340;16;24;13
464009;29/01/2022;340;17;19;9
464009;29/01/2022;340;18;9;5
464009;29/01/2022;340;19;7;0
464009;29/01/2022;340;20;3;0
464009;29/01/2022;340;21;3;0
464009;29/01/2022;340;22;3;0
464009;29/01/2022;340;23;0;0
464009;30/01/2022;340;0;0;0
464009;30/01/2022;340;1;0;0
