CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/01/2022;600;2;0;0
464007;29/01/2022;600;3;0;0
464007;29/01/2022;600;4;0;0
464007;29/01/2022;600;5;0;0
464007;29/01/2022;600;6;0;2
464007;29/01/2022;600;7;0;7
464007;29/01/2022;600;8;1;21
464007;29/01/2022;600;9;3;42
464007;29/01/2022;600;10;12;57
464007;29/01/2022;600;11;17;59
464007;29/01/2022;600;12;22;58
464007;29/01/2022;600;13;31;58
464007;29/01/2022;600;14;34;62
464007;29/01/2022;600;15;40;61
464007;29/01/2022;600;16;35;57
464007;29/01/2022;600;17;21;49
464007;29/01/2022;600;18;10;32
464007;29/01/2022;600;19;9;15
464007;29/01/2022;600;20;11;8
464007;29/01/2022;600;21;10;4
464007;29/01/2022;600;22;7;0
464007;29/01/2022;600;23;4;0
464007;30/01/2022;600;0;0;0
464007;30/01/2022;600;1;0;0
