CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/01/2022;ENTREES;2;0;0
464010;29/01/2022;SORTIES;2;0;0
464010;29/01/2022;ENTREES;3;0;0
464010;29/01/2022;SORTIES;3;0;0
464010;29/01/2022;ENTREES;4;0;0
464010;29/01/2022;SORTIES;4;0;0
464010;29/01/2022;ENTREES;5;0;0
464010;29/01/2022;SORTIES;5;0;0
464010;29/01/2022;ENTREES;6;0;1
464010;29/01/2022;SORTIES;6;0;0
464010;29/01/2022;ENTREES;7;1;1
464010;29/01/2022;SORTIES;7;1;1
464010;29/01/2022;ENTREES;8;5;3
464010;29/01/2022;SORTIES;8;0;0
464010;29/01/2022;ENTREES;9;12;1
464010;29/01/2022;SORTIES;9;0;0
464010;29/01/2022;ENTREES;10;31;0
464010;29/01/2022;SORTIES;10;0;0
464010;29/01/2022;ENTREES;11;17;0
464010;29/01/2022;SORTIES;11;3;0
464010;29/01/2022;ENTREES;12;14;1
464010;29/01/2022;SORTIES;12;6;1
464010;29/01/2022;ENTREES;13;26;1
464010;29/01/2022;SORTIES;13;11;0
464010;29/01/2022;ENTREES;14;14;0
464010;29/01/2022;SORTIES;14;10;1
464010;29/01/2022;ENTREES;15;18;1
464010;29/01/2022;SORTIES;15;14;0
464010;29/01/2022;ENTREES;16;5;1
464010;29/01/2022;SORTIES;16;22;0
464010;29/01/2022;ENTREES;17;3;0
464010;29/01/2022;SORTIES;17;34;1
464010;29/01/2022;ENTREES;18;0;0
464010;29/01/2022;SORTIES;18;19;1
464010;29/01/2022;ENTREES;19;1;2
464010;29/01/2022;SORTIES;19;13;3
464010;29/01/2022;ENTREES;20;1;0
464010;29/01/2022;SORTIES;20;5;1
464010;29/01/2022;ENTREES;21;0;0
464010;29/01/2022;SORTIES;21;6;3
464010;29/01/2022;ENTREES;22;0;0
464010;29/01/2022;SORTIES;22;1;0
464010;29/01/2022;ENTREES;23;0;0
464010;29/01/2022;SORTIES;23;0;0
464010;30/01/2022;ENTREES;0;0;0
464010;30/01/2022;SORTIES;0;2;1
464010;30/01/2022;ENTREES;1;0;0
464010;30/01/2022;SORTIES;1;0;0
