CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/01/2022;454;2;0;0
464001;29/01/2022;454;3;0;0
464001;29/01/2022;454;4;0;4
464001;29/01/2022;454;5;0;8
464001;29/01/2022;454;6;0;13
464001;29/01/2022;454;7;5;23
464001;29/01/2022;454;8;19;39
464001;29/01/2022;454;9;49;52
464001;29/01/2022;454;10;81;65
464001;29/01/2022;454;11;134;71
464001;29/01/2022;454;12;150;66
464001;29/01/2022;454;13;167;65
464001;29/01/2022;454;14;186;60
464001;29/01/2022;454;15;176;58
464001;29/01/2022;454;16;150;55
464001;29/01/2022;454;17;120;50
464001;29/01/2022;454;18;70;34
464001;29/01/2022;454;19;53;18
464001;29/01/2022;454;20;24;9
464001;29/01/2022;454;21;18;3
464001;29/01/2022;454;22;10;0
464001;29/01/2022;454;23;3;0
464001;30/01/2022;454;0;0;0
464001;30/01/2022;454;1;0;0
