CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/01/2022;107;2;0;3
464002;29/01/2022;107;3;0;2
464002;29/01/2022;107;4;0;2
464002;29/01/2022;107;5;0;2
464002;29/01/2022;107;6;0;2
464002;29/01/2022;107;7;0;4
464002;29/01/2022;107;8;0;5
464002;29/01/2022;107;9;1;10
464002;29/01/2022;107;10;7;8
464002;29/01/2022;107;11;13;8
464002;29/01/2022;107;12;14;7
464002;29/01/2022;107;13;20;9
464002;29/01/2022;107;14;21;10
464002;29/01/2022;107;15;23;8
464002;29/01/2022;107;16;17;6
464002;29/01/2022;107;17;10;6
464002;29/01/2022;107;18;2;5
464002;29/01/2022;107;19;3;6
464002;29/01/2022;107;20;3;6
464002;29/01/2022;107;21;3;5
464002;29/01/2022;107;22;3;3
464002;29/01/2022;107;23;1;0
464002;30/01/2022;107;0;0;0
464002;30/01/2022;107;1;0;1
