CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;29/01/2022;;29/01/2022 03:16;0;;29/01/2022 03:20;AB;464011
464011;29/01/2022;;28/01/2022 19:19;1;;29/01/2022 07:09;AB;464011
464011;29/01/2022;;29/01/2022 09:43;2;;29/01/2022 09:43;HO;464011
464011;29/01/2022;;29/01/2022 10:04;3;;29/01/2022 10:04;HO;464011
464011;29/01/2022;;28/01/2022 19:01;4;;29/01/2022 10:54;AB;464011
464011;29/01/2022;;28/01/2022 18:28;5;;29/01/2022 11:44;AB;464011
464011;29/01/2022;;28/01/2022 21:49;6;;29/01/2022 11:44;AB;464011
464011;29/01/2022;;29/01/2022 08:36;7;;29/01/2022 12:04;AB;464011
464011;29/01/2022;;29/01/2022 07:46;8;;29/01/2022 12:37;AB;464011
464011;29/01/2022;;29/01/2022 12:52;9;;29/01/2022 12:53;HO;464011
464011;29/01/2022;;29/01/2022 09:00;10;;29/01/2022 12:53;AB;464011
464011;29/01/2022;;29/01/2022 13:04;11;;29/01/2022 13:05;HO;464011
464011;29/01/2022;;29/01/2022 09:50;12;;29/01/2022 13:20;AB;464011
464011;29/01/2022;;29/01/2022 05:35;13;;29/01/2022 13:20;AB;464011
464011;29/01/2022;;29/01/2022 12:19;14;;29/01/2022 13:53;HO;464011
464011;29/01/2022;;29/01/2022 14:00;15;;29/01/2022 14:02;AB;464011
464011;29/01/2022;;29/01/2022 14:19;16;;29/01/2022 14:20;HO;464011
464011;29/01/2022;;29/01/2022 05:46;17;;29/01/2022 14:22;AB;464011
464011;29/01/2022;;26/01/2022 07:22;18;;29/01/2022 14:23;AB;464011
464011;29/01/2022;;29/01/2022 10:05;19;;29/01/2022 14:30;HO;464011
464011;29/01/2022;;29/01/2022 13:32;20;;29/01/2022 14:48;HO;464011
464011;29/01/2022;;29/01/2022 11:17;21;;29/01/2022 15:06;HO;464011
464011;29/01/2022;;29/01/2022 13:50;22;;29/01/2022 15:06;AB;464011
464011;29/01/2022;;28/01/2022 22:30;23;;29/01/2022 15:09;HO;464011
464011;29/01/2022;;26/01/2022 12:00;24;;29/01/2022 15:21;AB;464011
464011;29/01/2022;;29/01/2022 15:30;25;;29/01/2022 15:31;HO;464011
464011;29/01/2022;;29/01/2022 12:15;26;;29/01/2022 15:38;HO;464011
464011;29/01/2022;;29/01/2022 15:40;27;;29/01/2022 15:42;HO;464011
464011;29/01/2022;;29/01/2022 11:33;28;;29/01/2022 15:58;AB;464011
464011;29/01/2022;;29/01/2022 03:20;29;;29/01/2022 16:02;AB;464011
464011;29/01/2022;;29/01/2022 07:31;30;;29/01/2022 16:08;AB;464011
464011;29/01/2022;;29/01/2022 10:26;31;;29/01/2022 16:09;HO;464011
464011;29/01/2022;;29/01/2022 08:52;32;;29/01/2022 16:11;HO;464011
464011;29/01/2022;;28/01/2022 11:02;33;;29/01/2022 16:12;AB;464011
464011;29/01/2022;;29/01/2022 12:49;34;;29/01/2022 16:13;HO;464011
464011;29/01/2022;;29/01/2022 15:06;35;;29/01/2022 16:15;AB;464011
464011;29/01/2022;;29/01/2022 16:44;36;;29/01/2022 16:45;HO;464011
464011;29/01/2022;;29/01/2022 13:33;37;;29/01/2022 16:48;HO;464011
464011;29/01/2022;;29/01/2022 14:19;38;;29/01/2022 16:50;HO;464011
464011;29/01/2022;;29/01/2022 14:38;39;;29/01/2022 17:16;HO;464011
464011;29/01/2022;;29/01/2022 15:44;40;;29/01/2022 17:23;AB;464011
464011;29/01/2022;;29/01/2022 12:22;41;;29/01/2022 17:24;AB;464011
464011;29/01/2022;;29/01/2022 11:26;42;;29/01/2022 17:24;HO;464011
464011;29/01/2022;;29/01/2022 11:23;43;;29/01/2022 17:29;HO;464011
464011;29/01/2022;;29/01/2022 16:42;44;;29/01/2022 17:42;HO;464011
464011;29/01/2022;;29/01/2022 17:43;45;;29/01/2022 17:43;HO;464011
464011;29/01/2022;;29/01/2022 15:43;46;;29/01/2022 18:38;HO;464011
464011;29/01/2022;;29/01/2022 15:11;47;;29/01/2022 18:46;HO;464011
464011;29/01/2022;;29/01/2022 15:00;48;;29/01/2022 18:56;AB;464011
464011;29/01/2022;;29/01/2022 19:02;49;;29/01/2022 19:04;HO;464011
464011;29/01/2022;;29/01/2022 12:17;50;;29/01/2022 19:16;HO;464011
464011;29/01/2022;;29/01/2022 09:44;51;;29/01/2022 19:31;AB;464011
464011;29/01/2022;;29/01/2022 14:46;52;;29/01/2022 19:44;HO;464011
464011;29/01/2022;;29/01/2022 09:57;53;;29/01/2022 20:28;AB;464011
464011;29/01/2022;;29/01/2022 11:57;54;;29/01/2022 20:36;HO;464011
464011;29/01/2022;;29/01/2022 15:23;55;;29/01/2022 20:47;HO;464011
464011;29/01/2022;;29/01/2022 17:42;56;;29/01/2022 21:42;AB;464011
464011;29/01/2022;;29/01/2022 20:51;57;;29/01/2022 22:35;HO;464011
464011;29/01/2022;;29/01/2022 11:40;58;;29/01/2022 23:28;AB;464011
464011;29/01/2022;;29/01/2022 09:14;59;;29/01/2022 23:30;AB;464011
464011;30/01/2022;;29/01/2022 20:31;60;;30/01/2022 01:33;AB;464011
