CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/01/2022;406;2;0;1
464003;29/01/2022;406;3;0;1
464003;29/01/2022;406;4;0;2
464003;29/01/2022;406;5;0;3
464003;29/01/2022;406;6;0;3
464003;29/01/2022;406;7;0;5
464003;29/01/2022;406;8;0;6
464003;29/01/2022;406;9;2;9
464003;29/01/2022;406;10;4;8
464003;29/01/2022;406;11;5;7
464003;29/01/2022;406;12;9;7
464003;29/01/2022;406;13;15;5
464003;29/01/2022;406;14;21;4
464003;29/01/2022;406;15;22;4
464003;29/01/2022;406;16;21;2
464003;29/01/2022;406;17;16;2
464003;29/01/2022;406;18;10;0
464003;29/01/2022;406;19;45;2
464003;29/01/2022;406;20;63;1
464003;29/01/2022;406;21;62;1
464003;29/01/2022;406;22;39;0
464003;29/01/2022;406;23;1;0
464003;30/01/2022;406;0;0;1
464003;30/01/2022;406;1;0;1
