CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/01/2022;ENTREES;2;0;0
464003;29/01/2022;SORTIES;2;0;0
464003;29/01/2022;ENTREES;3;0;0
464003;29/01/2022;SORTIES;3;0;0
464003;29/01/2022;ENTREES;4;0;1
464003;29/01/2022;SORTIES;4;0;0
464003;29/01/2022;ENTREES;5;0;1
464003;29/01/2022;SORTIES;5;0;0
464003;29/01/2022;ENTREES;6;0;0
464003;29/01/2022;SORTIES;6;0;0
464003;29/01/2022;ENTREES;7;0;2
464003;29/01/2022;SORTIES;7;0;0
464003;29/01/2022;ENTREES;8;0;3
464003;29/01/2022;SORTIES;8;0;2
464003;29/01/2022;ENTREES;9;5;5
464003;29/01/2022;SORTIES;9;0;2
464003;29/01/2022;ENTREES;10;4;2
464003;29/01/2022;SORTIES;10;2;3
464003;29/01/2022;ENTREES;11;2;0
464003;29/01/2022;SORTIES;11;1;1
464003;29/01/2022;ENTREES;12;4;2
464003;29/01/2022;SORTIES;12;0;2
464003;29/01/2022;ENTREES;13;6;0
464003;29/01/2022;SORTIES;13;0;2
464003;29/01/2022;ENTREES;14;8;1
464003;29/01/2022;SORTIES;14;2;2
464003;29/01/2022;ENTREES;15;3;0
464003;29/01/2022;SORTIES;15;2;0
464003;29/01/2022;ENTREES;16;3;2
464003;29/01/2022;SORTIES;16;4;4
464003;29/01/2022;ENTREES;17;3;1
464003;29/01/2022;SORTIES;17;8;1
464003;29/01/2022;ENTREES;18;5;1
464003;29/01/2022;SORTIES;18;11;5
464003;29/01/2022;ENTREES;19;38;8
464003;29/01/2022;SORTIES;19;3;4
464003;29/01/2022;ENTREES;20;20;0
464003;29/01/2022;SORTIES;20;2;1
464003;29/01/2022;ENTREES;21;0;0
464003;29/01/2022;SORTIES;21;1;0
464003;29/01/2022;ENTREES;22;0;0
464003;29/01/2022;SORTIES;22;23;9
464003;29/01/2022;ENTREES;23;0;0
464003;29/01/2022;SORTIES;23;38;1
464003;30/01/2022;ENTREES;0;0;1
464003;30/01/2022;SORTIES;0;3;0
464003;30/01/2022;ENTREES;1;0;0
464003;30/01/2022;SORTIES;1;0;0
