CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/01/2022;92;2;0;0
464004;29/01/2022;92;3;0;0
464004;29/01/2022;92;4;0;0
464004;29/01/2022;92;5;0;0
464004;29/01/2022;92;6;0;0
464004;29/01/2022;92;7;0;1
464004;29/01/2022;92;8;0;1
464004;29/01/2022;92;9;0;4
464004;29/01/2022;92;10;0;6
464004;29/01/2022;92;11;0;5
464004;29/01/2022;92;12;1;4
464004;29/01/2022;92;13;1;2
464004;29/01/2022;92;14;2;3
464004;29/01/2022;92;15;3;5
464004;29/01/2022;92;16;3;5
464004;29/01/2022;92;17;3;5
464004;29/01/2022;92;18;2;3
464004;29/01/2022;92;19;3;0
464004;29/01/2022;92;20;3;0
464004;29/01/2022;92;21;2;0
464004;29/01/2022;92;22;0;0
464004;29/01/2022;92;23;0;0
464004;30/01/2022;92;0;0;0
464004;30/01/2022;92;1;0;0
