CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/01/2022;ENTREES;2;0;0
464007;29/01/2022;SORTIES;2;0;0
464007;29/01/2022;ENTREES;3;0;0
464007;29/01/2022;SORTIES;3;0;0
464007;29/01/2022;ENTREES;4;0;0
464007;29/01/2022;SORTIES;4;0;0
464007;29/01/2022;ENTREES;5;0;1
464007;29/01/2022;SORTIES;5;0;0
464007;29/01/2022;ENTREES;6;0;3
464007;29/01/2022;SORTIES;6;0;0
464007;29/01/2022;ENTREES;7;2;5
464007;29/01/2022;SORTIES;7;0;0
464007;29/01/2022;ENTREES;8;1;14
464007;29/01/2022;SORTIES;8;0;0
464007;29/01/2022;ENTREES;9;3;22
464007;29/01/2022;SORTIES;9;1;1
464007;29/01/2022;ENTREES;10;9;18
464007;29/01/2022;SORTIES;10;0;3
464007;29/01/2022;ENTREES;11;7;4
464007;29/01/2022;SORTIES;11;2;2
464007;29/01/2022;ENTREES;12;6;7
464007;29/01/2022;SORTIES;12;1;8
464007;29/01/2022;ENTREES;13;13;7
464007;29/01/2022;SORTIES;13;4;7
464007;29/01/2022;ENTREES;14;8;7
464007;29/01/2022;SORTIES;14;5;3
464007;29/01/2022;ENTREES;15;12;3
464007;29/01/2022;SORTIES;15;6;4
464007;29/01/2022;ENTREES;16;6;3
464007;29/01/2022;SORTIES;16;11;7
464007;29/01/2022;ENTREES;17;4;2
464007;29/01/2022;SORTIES;17;18;10
464007;29/01/2022;ENTREES;18;4;3
464007;29/01/2022;SORTIES;18;15;20
464007;29/01/2022;ENTREES;19;2;3
464007;29/01/2022;SORTIES;19;3;20
464007;29/01/2022;ENTREES;20;3;0
464007;29/01/2022;SORTIES;20;1;7
464007;29/01/2022;ENTREES;21;0;0
464007;29/01/2022;SORTIES;21;1;4
464007;29/01/2022;ENTREES;22;0;0
464007;29/01/2022;SORTIES;22;3;4
464007;29/01/2022;ENTREES;23;0;0
464007;29/01/2022;SORTIES;23;3;2
464007;30/01/2022;ENTREES;0;0;0
464007;30/01/2022;SORTIES;0;1;2
464007;30/01/2022;ENTREES;1;0;0
464007;30/01/2022;SORTIES;1;1;0
