CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;29/01/2022;;28/01/2022 22:42;0;;29/01/2022 07:24;AB;464001
464001;29/01/2022;;28/01/2022 22:18;1;;29/01/2022 07:38;HO;464001
464001;29/01/2022;;28/01/2022 23:46;2;;29/01/2022 07:40;HO;464001
464001;29/01/2022;;28/01/2022 23:36;3;;29/01/2022 07:55;HO;464001
464001;29/01/2022;;28/01/2022 22:58;4;;29/01/2022 07:57;HO;464001
464001;29/01/2022;;28/01/2022 20:52;5;;29/01/2022 08:02;HO;464001
464001;29/01/2022;;28/01/2022 19:31;6;;29/01/2022 08:09;HO;464001
464001;29/01/2022;;28/01/2022 18:28;7;;29/01/2022 08:16;AB;464001
464001;29/01/2022;;28/01/2022 22:54;8;;29/01/2022 08:22;HO;464001
464001;29/01/2022;;17/01/2022 19:55;9;;29/01/2022 08:29;AB;464001
464001;29/01/2022;;28/01/2022 21:02;10;;29/01/2022 08:35;AB;464001
464001;29/01/2022;;28/01/2022 22:12;11;;29/01/2022 09:06;HO;464001
464001;29/01/2022;;28/01/2022 19:34;12;;29/01/2022 09:08;AB;464001
464001;29/01/2022;;28/01/2022 17:38;13;;29/01/2022 09:42;AB;464001
464001;29/01/2022;;29/01/2022 07:43;14;;29/01/2022 09:43;AB;464001
464001;29/01/2022;;28/01/2022 19:45;15;;29/01/2022 09:53;HO;464001
464001;29/01/2022;;22/01/2022 17:17;16;;29/01/2022 09:59;AB;464001
464001;29/01/2022;;29/01/2022 07:02;17;;29/01/2022 10:08;AB;464001
464001;29/01/2022;;28/01/2022 20:46;18;;29/01/2022 10:26;HO;464001
464001;29/01/2022;;28/01/2022 18:10;19;;29/01/2022 10:42;HO;464001
464001;29/01/2022;;29/01/2022 07:20;20;;29/01/2022 10:43;AB;464001
464001;29/01/2022;;29/01/2022 08:26;21;;29/01/2022 10:54;AB;464001
464001;29/01/2022;;28/01/2022 15:19;22;;29/01/2022 11:01;AB;464001
464001;29/01/2022;;29/01/2022 09:39;23;;29/01/2022 11:09;HO;464001
464001;29/01/2022;;22/01/2022 18:28;24;;29/01/2022 11:16;AB;464001
464001;29/01/2022;;29/01/2022 02:49;25;;29/01/2022 11:21;AB;464001
464001;29/01/2022;;29/01/2022 10:40;26;;29/01/2022 11:21;HO;464001
464001;29/01/2022;;29/01/2022 09:43;27;;29/01/2022 11:48;HO;464001
464001;29/01/2022;;29/01/2022 07:22;28;;29/01/2022 11:53;AB;464001
464001;29/01/2022;;29/01/2022 03:33;29;;29/01/2022 11:57;AB;464001
464001;29/01/2022;;29/01/2022 08:22;30;;29/01/2022 11:59;HO;464001
464001;29/01/2022;;29/01/2022 03:54;31;;29/01/2022 12:05;AB;464001
464001;29/01/2022;;28/01/2022 06:10;32;;29/01/2022 12:05;HO;464001
464001;29/01/2022;;29/01/2022 08:14;33;;29/01/2022 12:06;AB;464001
464001;29/01/2022;;29/01/2022 10:44;34;;29/01/2022 12:06;AB;464001
464001;29/01/2022;;29/01/2022 11:06;35;;29/01/2022 12:07;HO;464001
464001;29/01/2022;;29/01/2022 04:38;36;;29/01/2022 12:07;AB;464001
464001;29/01/2022;;29/01/2022 10:19;37;;29/01/2022 12:09;HO;464001
464001;29/01/2022;;29/01/2022 07:20;38;;29/01/2022 12:11;AB;464001
464001;29/01/2022;;29/01/2022 10:20;39;;29/01/2022 12:15;HO;464001
464001;29/01/2022;;29/01/2022 10:06;40;;29/01/2022 12:15;HO;464001
464001;29/01/2022;;29/01/2022 08:55;41;;29/01/2022 12:17;AB;464001
464001;29/01/2022;;29/01/2022 03:39;42;;29/01/2022 12:17;AB;464001
464001;29/01/2022;;29/01/2022 09:25;43;;29/01/2022 12:18;HO;464001
464001;29/01/2022;;29/01/2022 10:39;44;;29/01/2022 12:21;HO;464001
464001;29/01/2022;;29/01/2022 10:02;45;;29/01/2022 12:33;HO;464001
464001;29/01/2022;;29/01/2022 11:21;46;;29/01/2022 12:35;AB;464001
464001;29/01/2022;;29/01/2022 09:25;47;;29/01/2022 12:39;AB;464001
464001;29/01/2022;;29/01/2022 04:15;48;;29/01/2022 12:41;AB;464001
464001;29/01/2022;;29/01/2022 04:07;49;;29/01/2022 12:48;AB;464001
464001;29/01/2022;;29/01/2022 07:57;50;;29/01/2022 12:52;AB;464001
464001;29/01/2022;;29/01/2022 04:40;51;;29/01/2022 12:53;AB;464001
464001;29/01/2022;;29/01/2022 09:55;52;;29/01/2022 12:54;HO;464001
464001;29/01/2022;;29/01/2022 08:05;53;;29/01/2022 12:56;AB;464001
464001;29/01/2022;;29/01/2022 09:33;54;;29/01/2022 13:00;AB;464001
464001;29/01/2022;;29/01/2022 10:46;55;;29/01/2022 13:02;HO;464001
464001;29/01/2022;;29/01/2022 11:06;56;;29/01/2022 13:02;HO;464001
464001;29/01/2022;;29/01/2022 08:35;57;;29/01/2022 13:03;AB;464001
464001;29/01/2022;;29/01/2022 11:30;58;;29/01/2022 13:05;AB;464001
464001;29/01/2022;;29/01/2022 11:06;59;;29/01/2022 13:09;HO;464001
464001;29/01/2022;;29/01/2022 07:36;60;;29/01/2022 13:09;AB;464001
464001;29/01/2022;;29/01/2022 11:47;61;;29/01/2022 13:13;HO;464001
464001;29/01/2022;;29/01/2022 07:16;62;;29/01/2022 13:14;AB;464001
464001;29/01/2022;;29/01/2022 09:48;63;;29/01/2022 13:15;HO;464001
464001;29/01/2022;;29/01/2022 11:24;64;;29/01/2022 13:16;HO;464001
464001;29/01/2022;;28/01/2022 18:09;65;;29/01/2022 13:18;AB;464001
464001;29/01/2022;;29/01/2022 11:35;66;;29/01/2022 13:19;HO;464001
464001;29/01/2022;;29/01/2022 11:08;67;;29/01/2022 13:22;HO;464001
464001;29/01/2022;;29/01/2022 08:29;68;;29/01/2022 13:26;HO;464001
464001;29/01/2022;;29/01/2022 10:30;69;;29/01/2022 13:26;HO;464001
464001;29/01/2022;;29/01/2022 09:29;70;;29/01/2022 13:27;HO;464001
464001;29/01/2022;;29/01/2022 09:30;71;;29/01/2022 13:27;HO;464001
464001;29/01/2022;;29/01/2022 11:00;72;;29/01/2022 13:28;HO;464001
464001;29/01/2022;;29/01/2022 10:20;73;;29/01/2022 13:30;HO;464001
464001;29/01/2022;;29/01/2022 11:30;74;;29/01/2022 13:34;HO;464001
464001;29/01/2022;;29/01/2022 07:44;75;;29/01/2022 13:34;HO;464001
464001;29/01/2022;;29/01/2022 10:15;76;;29/01/2022 13:35;AB;464001
464001;29/01/2022;;29/01/2022 10:31;77;;29/01/2022 13:39;HO;464001
464001;29/01/2022;;29/01/2022 05:12;78;;29/01/2022 13:41;AB;464001
464001;29/01/2022;;29/01/2022 11:37;79;;29/01/2022 13:44;HO;464001
464001;29/01/2022;;29/01/2022 10:27;80;;29/01/2022 13:45;HO;464001
464001;29/01/2022;;29/01/2022 10:39;81;;29/01/2022 13:49;HO;464001
464001;29/01/2022;;29/01/2022 11:37;82;;29/01/2022 13:59;HO;464001
464001;29/01/2022;;29/01/2022 12:05;83;;29/01/2022 14:03;HO;464001
464001;29/01/2022;;29/01/2022 09:23;84;;29/01/2022 14:05;HO;464001
464001;29/01/2022;;29/01/2022 10:43;85;;29/01/2022 14:11;HO;464001
464001;29/01/2022;;29/01/2022 13:31;86;;29/01/2022 14:12;HO;464001
464001;29/01/2022;;29/01/2022 07:53;87;;29/01/2022 14:12;AB;464001
464001;29/01/2022;;29/01/2022 09:00;88;;29/01/2022 14:14;HO;464001
464001;29/01/2022;;29/01/2022 10:43;89;;29/01/2022 14:14;HO;464001
464001;29/01/2022;;28/01/2022 14:10;90;;29/01/2022 14:14;HO;464001
464001;29/01/2022;;28/01/2022 22:06;91;;29/01/2022 14:15;AB;464001
464001;29/01/2022;;28/01/2022 15:23;92;;29/01/2022 14:15;HO;464001
464001;29/01/2022;;29/01/2022 09:45;93;;29/01/2022 14:21;HO;464001
464001;29/01/2022;;29/01/2022 11:41;94;;29/01/2022 14:22;HO;464001
464001;29/01/2022;;29/01/2022 10:34;95;;29/01/2022 14:23;HO;464001
464001;29/01/2022;;29/01/2022 09:37;96;;29/01/2022 14:24;HO;464001
464001;29/01/2022;;29/01/2022 05:27;97;;29/01/2022 14:27;AB;464001
464001;29/01/2022;;29/01/2022 12:58;98;;29/01/2022 14:28;HO;464001
464001;29/01/2022;;28/01/2022 12:03;99;;29/01/2022 14:30;HO;464001
464001;29/01/2022;;29/01/2022 05:37;100;;29/01/2022 14:31;AB;464001
464001;29/01/2022;;29/01/2022 06:15;101;;29/01/2022 14:34;AB;464001
464001;29/01/2022;;29/01/2022 11:19;102;;29/01/2022 14:37;HO;464001
464001;29/01/2022;;29/01/2022 10:00;103;;29/01/2022 14:37;HO;464001
464001;29/01/2022;;28/01/2022 18:27;104;;29/01/2022 14:40;AB;464001
464001;29/01/2022;;29/01/2022 09:04;105;;29/01/2022 14:42;HO;464001
464001;29/01/2022;;29/01/2022 13:24;106;;29/01/2022 14:45;HO;464001
464001;29/01/2022;;29/01/2022 11:59;107;;29/01/2022 14:46;HO;464001
464001;29/01/2022;;29/01/2022 11:50;108;;29/01/2022 14:46;HO;464001
464001;29/01/2022;;29/01/2022 10:39;109;;29/01/2022 14:49;HO;464001
464001;29/01/2022;;29/01/2022 09:53;110;;29/01/2022 14:50;HO;464001
464001;29/01/2022;;29/01/2022 10:10;111;;29/01/2022 14:51;HO;464001
464001;29/01/2022;;29/01/2022 14:21;112;;29/01/2022 14:57;HO;464001
464001;29/01/2022;;23/01/2022 22:08;113;;29/01/2022 15:04;AB;464001
464001;29/01/2022;;29/01/2022 12:36;114;;29/01/2022 15:04;HO;464001
464001;29/01/2022;;29/01/2022 11:52;115;;29/01/2022 15:05;HO;464001
464001;29/01/2022;;29/01/2022 12:57;116;;29/01/2022 15:06;HO;464001
464001;29/01/2022;;29/01/2022 11:38;117;;29/01/2022 15:07;HO;464001
464001;29/01/2022;;29/01/2022 11:34;118;;29/01/2022 15:07;HO;464001
464001;29/01/2022;;29/01/2022 09:56;119;;29/01/2022 15:07;AB;464001
464001;29/01/2022;;29/01/2022 11:35;120;;29/01/2022 15:08;HO;464001
464001;29/01/2022;;29/01/2022 11:26;121;;29/01/2022 15:11;HO;464001
464001;29/01/2022;;29/01/2022 14:13;122;;29/01/2022 15:12;HO;464001
464001;29/01/2022;;29/01/2022 11:41;123;;29/01/2022 15:12;HO;464001
464001;29/01/2022;;29/01/2022 11:27;124;;29/01/2022 15:13;HO;464001
464001;29/01/2022;;29/01/2022 09:43;125;;29/01/2022 15:19;HO;464001
464001;29/01/2022;;29/01/2022 10:54;126;;29/01/2022 15:20;HO;464001
464001;29/01/2022;;29/01/2022 11:52;127;;29/01/2022 15:21;HO;464001
464001;29/01/2022;;29/01/2022 10:57;128;;29/01/2022 15:21;HO;464001
464001;29/01/2022;;29/01/2022 11:00;129;;29/01/2022 15:24;HO;464001
464001;29/01/2022;;29/01/2022 10:41;130;;29/01/2022 15:25;HO;464001
464001;29/01/2022;;29/01/2022 09:57;131;;29/01/2022 15:25;HO;464001
464001;29/01/2022;;29/01/2022 11:41;132;;29/01/2022 15:25;HO;464001
464001;29/01/2022;;29/01/2022 05:25;133;;29/01/2022 15:28;HO;464001
464001;29/01/2022;;29/01/2022 11:51;134;;29/01/2022 15:28;HO;464001
464001;29/01/2022;;29/01/2022 07:46;135;;29/01/2022 15:28;AB;464001
464001;29/01/2022;;29/01/2022 06:42;136;;29/01/2022 15:29;AB;464001
464001;29/01/2022;;29/01/2022 14:51;137;;29/01/2022 15:30;HO;464001
464001;29/01/2022;;29/01/2022 09:46;138;;29/01/2022 15:30;HO;464001
464001;29/01/2022;;29/01/2022 11:20;139;;29/01/2022 15:31;HO;464001
464001;29/01/2022;;29/01/2022 13:38;140;;29/01/2022 15:32;HO;464001
464001;29/01/2022;;29/01/2022 11:38;141;;29/01/2022 15:33;HO;464001
464001;29/01/2022;;29/01/2022 14:24;142;;29/01/2022 15:33;HO;464001
464001;29/01/2022;;29/01/2022 13:13;143;;29/01/2022 15:33;HO;464001
464001;29/01/2022;;29/01/2022 11:08;144;;29/01/2022 15:34;HO;464001
464001;29/01/2022;;28/01/2022 21:46;145;;29/01/2022 15:35;AB;464001
464001;29/01/2022;;29/01/2022 12:01;146;;29/01/2022 15:39;HO;464001
464001;29/01/2022;;29/01/2022 13:00;147;;29/01/2022 15:43;HO;464001
464001;29/01/2022;;29/01/2022 11:21;148;;29/01/2022 15:47;HO;464001
464001;29/01/2022;;29/01/2022 09:49;149;;29/01/2022 15:48;HO;464001
464001;29/01/2022;;29/01/2022 12:55;150;;29/01/2022 15:50;HO;464001
464001;29/01/2022;;29/01/2022 10:19;151;;29/01/2022 15:50;HO;464001
464001;29/01/2022;;29/01/2022 09:32;152;;29/01/2022 15:53;HO;464001
464001;29/01/2022;;29/01/2022 09:36;153;;29/01/2022 15:53;HO;464001
464001;29/01/2022;;29/01/2022 12:34;154;;29/01/2022 15:53;HO;464001
464001;29/01/2022;;29/01/2022 08:21;155;;29/01/2022 15:53;HO;464001
464001;29/01/2022;;29/01/2022 13:37;156;;29/01/2022 15:54;HO;464001
464001;29/01/2022;;29/01/2022 08:02;157;;29/01/2022 15:57;AB;464001
464001;29/01/2022;;29/01/2022 14:38;158;;29/01/2022 15:59;HO;464001
464001;29/01/2022;;29/01/2022 08:48;159;;29/01/2022 16:01;HO;464001
464001;29/01/2022;;29/01/2022 11:52;160;;29/01/2022 16:01;HO;464001
464001;29/01/2022;;29/01/2022 14:37;161;;29/01/2022 16:02;HO;464001
464001;29/01/2022;;29/01/2022 13:44;162;;29/01/2022 16:11;HO;464001
464001;29/01/2022;;29/01/2022 13:54;163;;29/01/2022 16:11;HO;464001
464001;29/01/2022;;29/01/2022 10:45;164;;29/01/2022 16:12;HO;464001
464001;29/01/2022;;29/01/2022 13:43;165;;29/01/2022 16:16;HO;464001
464001;29/01/2022;;29/01/2022 14:30;166;;29/01/2022 16:17;AB;464001
464001;29/01/2022;;29/01/2022 13:09;167;;29/01/2022 16:21;HO;464001
464001;29/01/2022;;29/01/2022 13:19;168;;29/01/2022 16:21;HO;464001
464001;29/01/2022;;29/01/2022 13:28;169;;29/01/2022 16:21;HO;464001
464001;29/01/2022;;29/01/2022 10:29;170;;29/01/2022 16:21;HO;464001
464001;29/01/2022;;29/01/2022 09:37;171;;29/01/2022 16:22;HO;464001
464001;29/01/2022;;29/01/2022 10:42;172;;29/01/2022 16:23;HO;464001
464001;29/01/2022;;29/01/2022 15:12;173;;29/01/2022 16:24;HO;464001
464001;29/01/2022;;29/01/2022 11:27;174;;29/01/2022 16:28;HO;464001
464001;29/01/2022;;29/01/2022 13:26;175;;29/01/2022 16:29;HO;464001
464001;29/01/2022;;29/01/2022 11:36;176;;29/01/2022 16:29;AB;464001
464001;29/01/2022;;29/01/2022 09:20;177;;29/01/2022 16:30;AB;464001
464001;29/01/2022;;29/01/2022 09:36;178;;29/01/2022 16:30;HO;464001
464001;29/01/2022;;29/01/2022 11:45;179;;29/01/2022 16:31;HO;464001
464001;29/01/2022;;29/01/2022 09:58;180;;29/01/2022 16:31;HO;464001
464001;29/01/2022;;29/01/2022 12:40;181;;29/01/2022 16:31;HO;464001
464001;29/01/2022;;29/01/2022 14:45;182;;29/01/2022 16:32;HO;464001
464001;29/01/2022;;29/01/2022 13:18;183;;29/01/2022 16:32;HO;464001
464001;29/01/2022;;29/01/2022 14:48;184;;29/01/2022 16:33;HO;464001
464001;29/01/2022;;29/01/2022 11:42;185;;29/01/2022 16:33;HO;464001
464001;29/01/2022;;29/01/2022 11:57;186;;29/01/2022 16:35;HO;464001
464001;29/01/2022;;29/01/2022 05:37;187;;29/01/2022 16:35;AB;464001
464001;29/01/2022;;29/01/2022 15:10;188;;29/01/2022 16:37;HO;464001
464001;29/01/2022;;29/01/2022 12:29;189;;29/01/2022 16:38;AB;464001
464001;29/01/2022;;29/01/2022 08:36;190;;29/01/2022 16:39;HO;464001
464001;29/01/2022;;29/01/2022 11:44;191;;29/01/2022 16:40;HO;464001
464001;29/01/2022;;29/01/2022 14:06;192;;29/01/2022 16:48;HO;464001
464001;29/01/2022;;29/01/2022 14:25;193;;29/01/2022 16:48;HO;464001
464001;29/01/2022;;29/01/2022 08:40;194;;29/01/2022 16:49;HO;464001
464001;29/01/2022;;29/01/2022 12:39;195;;29/01/2022 16:49;HO;464001
464001;29/01/2022;;29/01/2022 15:25;196;;29/01/2022 16:50;HO;464001
464001;29/01/2022;;29/01/2022 11:55;197;;29/01/2022 16:50;HO;464001
464001;29/01/2022;;29/01/2022 07:58;198;;29/01/2022 16:50;HO;464001
464001;29/01/2022;;29/01/2022 07:53;199;;29/01/2022 16:51;HO;464001
464001;29/01/2022;;29/01/2022 11:00;200;;29/01/2022 16:51;HO;464001
464001;29/01/2022;;29/01/2022 13:51;201;;29/01/2022 16:52;HO;464001
464001;29/01/2022;;29/01/2022 12:29;202;;29/01/2022 16:52;AB;464001
464001;29/01/2022;;29/01/2022 08:54;203;;29/01/2022 16:53;AB;464001
464001;29/01/2022;;29/01/2022 08:05;204;;29/01/2022 16:54;HO;464001
464001;29/01/2022;;29/01/2022 14:14;205;;29/01/2022 16:55;HO;464001
464001;29/01/2022;;29/01/2022 14:40;206;;29/01/2022 16:56;HO;464001
464001;29/01/2022;;29/01/2022 08:43;207;;29/01/2022 17:01;HO;464001
464001;29/01/2022;;29/01/2022 11:30;208;;29/01/2022 17:03;HO;464001
464001;29/01/2022;;29/01/2022 11:20;209;;29/01/2022 17:04;HO;464001
464001;29/01/2022;;29/01/2022 15:09;210;;29/01/2022 17:04;HO;464001
464001;29/01/2022;;29/01/2022 11:42;211;;29/01/2022 17:04;HO;464001
464001;29/01/2022;;29/01/2022 12:42;212;;29/01/2022 17:05;HO;464001
464001;29/01/2022;;29/01/2022 10:59;213;;29/01/2022 17:05;AB;464001
464001;29/01/2022;;29/01/2022 15:35;214;;29/01/2022 17:06;HO;464001
464001;29/01/2022;;29/01/2022 13:04;215;;29/01/2022 17:06;HO;464001
464001;29/01/2022;;28/01/2022 18:30;216;;29/01/2022 17:07;AB;464001
464001;29/01/2022;;29/01/2022 15:36;217;;29/01/2022 17:08;HO;464001
464001;29/01/2022;;29/01/2022 12:45;218;;29/01/2022 17:09;HO;464001
464001;29/01/2022;;23/01/2022 19:26;219;;29/01/2022 17:10;AB;464001
464001;29/01/2022;;29/01/2022 10:15;220;;29/01/2022 17:11;HO;464001
464001;29/01/2022;;29/01/2022 15:12;221;;29/01/2022 17:14;HO;464001
464001;29/01/2022;;29/01/2022 14:04;222;;29/01/2022 17:15;HO;464001
464001;29/01/2022;;29/01/2022 14:34;223;;29/01/2022 17:15;HO;464001
464001;29/01/2022;;29/01/2022 09:19;224;;29/01/2022 17:16;HO;464001
464001;29/01/2022;;29/01/2022 13:02;225;;29/01/2022 17:18;HO;464001
464001;29/01/2022;;29/01/2022 11:54;226;;29/01/2022 17:19;HO;464001
464001;29/01/2022;;29/01/2022 16:15;227;;29/01/2022 17:19;HO;464001
464001;29/01/2022;;29/01/2022 14:24;228;;29/01/2022 17:20;HO;464001
464001;29/01/2022;;29/01/2022 15:09;229;;29/01/2022 17:21;HO;464001
464001;29/01/2022;;29/01/2022 10:34;230;;29/01/2022 17:27;HO;464001
464001;29/01/2022;;29/01/2022 13:55;231;;29/01/2022 17:27;HO;464001
464001;29/01/2022;;29/01/2022 12:36;232;;29/01/2022 17:28;HO;464001
464001;29/01/2022;;29/01/2022 08:10;233;;29/01/2022 17:28;HO;464001
464001;29/01/2022;;29/01/2022 14:30;234;;29/01/2022 17:29;HO;464001
464001;29/01/2022;;29/01/2022 12:27;235;;29/01/2022 17:29;HO;464001
464001;29/01/2022;;29/01/2022 12:22;236;;29/01/2022 17:31;HO;464001
464001;29/01/2022;;29/01/2022 08:01;237;;29/01/2022 17:35;AB;464001
464001;29/01/2022;;29/01/2022 11:19;238;;29/01/2022 17:38;HO;464001
464001;29/01/2022;;29/01/2022 14:45;239;;29/01/2022 17:39;HO;464001
464001;29/01/2022;;29/01/2022 07:30;240;;29/01/2022 17:39;HO;464001
464001;29/01/2022;;29/01/2022 14:49;241;;29/01/2022 17:40;HO;464001
464001;29/01/2022;;29/01/2022 06:50;242;;29/01/2022 17:41;AB;464001
464001;29/01/2022;;29/01/2022 12:51;243;;29/01/2022 17:41;HO;464001
464001;29/01/2022;;29/01/2022 14:47;244;;29/01/2022 17:41;HO;464001
464001;29/01/2022;;29/01/2022 14:47;245;;29/01/2022 17:41;HO;464001
464001;29/01/2022;;29/01/2022 12:09;246;;29/01/2022 17:42;HO;464001
464001;29/01/2022;;29/01/2022 06:55;247;;29/01/2022 17:42;AB;464001
464001;29/01/2022;;29/01/2022 14:49;248;;29/01/2022 17:42;HO;464001
464001;29/01/2022;;29/01/2022 14:01;249;;29/01/2022 17:43;HO;464001
464001;29/01/2022;;29/01/2022 15:09;250;;29/01/2022 17:43;HO;464001
464001;29/01/2022;;29/01/2022 14:41;251;;29/01/2022 17:43;HO;464001
464001;29/01/2022;;29/01/2022 13:34;252;;29/01/2022 17:44;HO;464001
464001;29/01/2022;;29/01/2022 12:44;253;;29/01/2022 17:45;HO;464001
464001;29/01/2022;;29/01/2022 13:22;254;;29/01/2022 17:45;HO;464001
464001;29/01/2022;;29/01/2022 12:29;255;;29/01/2022 17:46;HO;464001
464001;29/01/2022;;29/01/2022 13:13;256;;29/01/2022 17:49;HO;464001
464001;29/01/2022;;29/01/2022 12:25;257;;29/01/2022 17:50;HO;464001
464001;29/01/2022;;29/01/2022 14:13;258;;29/01/2022 17:53;HO;464001
464001;29/01/2022;;29/01/2022 14:03;259;;29/01/2022 17:53;HO;464001
464001;29/01/2022;;29/01/2022 08:52;260;;29/01/2022 17:54;AB;464001
464001;29/01/2022;;29/01/2022 14:34;261;;29/01/2022 17:56;HO;464001
464001;29/01/2022;;29/01/2022 13:55;262;;29/01/2022 17:57;HO;464001
464001;29/01/2022;;29/01/2022 13:49;263;;29/01/2022 17:57;HO;464001
464001;29/01/2022;;29/01/2022 13:35;264;;29/01/2022 17:58;HO;464001
464001;29/01/2022;;29/01/2022 06:53;265;;29/01/2022 17:58;AB;464001
464001;29/01/2022;;29/01/2022 16:53;266;;29/01/2022 18:00;HO;464001
464001;29/01/2022;;29/01/2022 07:57;267;;29/01/2022 18:04;HO;464001
464001;29/01/2022;;29/01/2022 13:49;268;;29/01/2022 18:05;HO;464001
464001;29/01/2022;;29/01/2022 10:31;269;;29/01/2022 18:06;AB;464001
464001;29/01/2022;;29/01/2022 08:47;270;;29/01/2022 18:06;HO;464001
464001;29/01/2022;;29/01/2022 10:39;271;;29/01/2022 18:06;HO;464001
464001;29/01/2022;;29/01/2022 11:00;272;;29/01/2022 18:08;HO;464001
464001;29/01/2022;;29/01/2022 13:31;273;;29/01/2022 18:08;HO;464001
464001;29/01/2022;;29/01/2022 11:31;274;;29/01/2022 18:09;HO;464001
464001;29/01/2022;;29/01/2022 15:05;275;;29/01/2022 18:09;AB;464001
464001;29/01/2022;;29/01/2022 11:40;276;;29/01/2022 18:10;HO;464001
464001;29/01/2022;;29/01/2022 11:09;277;;29/01/2022 18:10;HO;464001
464001;29/01/2022;;29/01/2022 16:40;278;;29/01/2022 18:11;HO;464001
464001;29/01/2022;;29/01/2022 15:07;279;;29/01/2022 18:11;HO;464001
464001;29/01/2022;;29/01/2022 09:27;280;;29/01/2022 18:11;AB;464001
464001;29/01/2022;;29/01/2022 15:24;281;;29/01/2022 18:11;HO;464001
464001;29/01/2022;;29/01/2022 11:39;282;;29/01/2022 18:12;HO;464001
464001;29/01/2022;;29/01/2022 10:55;283;;29/01/2022 18:12;HO;464001
464001;29/01/2022;;29/01/2022 10:25;284;;29/01/2022 18:14;HO;464001
464001;29/01/2022;;29/01/2022 09:38;285;;29/01/2022 18:14;HO;464001
464001;29/01/2022;;29/01/2022 08:37;286;;29/01/2022 18:15;HO;464001
464001;29/01/2022;;29/01/2022 07:23;287;;29/01/2022 18:15;HO;464001
464001;29/01/2022;;29/01/2022 08:29;288;;29/01/2022 18:15;HO;464001
464001;29/01/2022;;29/01/2022 16:26;289;;29/01/2022 18:17;HO;464001
464001;29/01/2022;;29/01/2022 14:47;290;;29/01/2022 18:18;HO;464001
464001;29/01/2022;;29/01/2022 15:54;291;;29/01/2022 18:19;HO;464001
464001;29/01/2022;;29/01/2022 15:22;292;;29/01/2022 18:19;HO;464001
464001;29/01/2022;;29/01/2022 16:20;293;;29/01/2022 18:19;HO;464001
464001;29/01/2022;;29/01/2022 16:26;294;;29/01/2022 18:20;HO;464001
464001;29/01/2022;;29/01/2022 14:41;295;;29/01/2022 18:21;HO;464001
464001;29/01/2022;;29/01/2022 09:38;296;;29/01/2022 18:21;HO;464001
464001;29/01/2022;;29/01/2022 11:24;297;;29/01/2022 18:21;HO;464001
464001;29/01/2022;;29/01/2022 14:42;298;;29/01/2022 18:22;HO;464001
464001;29/01/2022;;29/01/2022 14:45;299;;29/01/2022 18:23;HO;464001
464001;29/01/2022;;29/01/2022 13:52;300;;29/01/2022 18:23;HO;464001
464001;29/01/2022;;29/01/2022 08:38;301;;29/01/2022 18:23;AB;464001
464001;29/01/2022;;29/01/2022 10:43;302;;29/01/2022 18:24;HO;464001
464001;29/01/2022;;29/01/2022 09:55;303;;29/01/2022 18:24;HO;464001
464001;29/01/2022;;29/01/2022 10:29;304;;29/01/2022 18:27;HO;464001
464001;29/01/2022;;28/01/2022 23:45;305;;29/01/2022 18:27;HO;464001
464001;29/01/2022;;29/01/2022 10:49;306;;29/01/2022 18:27;HO;464001
464001;29/01/2022;;29/01/2022 08:38;307;;29/01/2022 18:28;AB;464001
464001;29/01/2022;;29/01/2022 09:41;308;;29/01/2022 18:28;AB;464001
464001;29/01/2022;;29/01/2022 08:55;309;;29/01/2022 18:30;HO;464001
464001;29/01/2022;;29/01/2022 09:00;310;;29/01/2022 18:30;AB;464001
464001;29/01/2022;;29/01/2022 13:33;311;;29/01/2022 18:30;HO;464001
464001;29/01/2022;;29/01/2022 12:18;312;;29/01/2022 18:30;AB;464001
464001;29/01/2022;;29/01/2022 13:36;313;;29/01/2022 18:31;HO;464001
464001;29/01/2022;;29/01/2022 10:31;314;;29/01/2022 18:31;AB;464001
464001;29/01/2022;;29/01/2022 08:58;315;;29/01/2022 18:32;HO;464001
464001;29/01/2022;;29/01/2022 07:40;316;;29/01/2022 18:32;HO;464001
464001;29/01/2022;;29/01/2022 08:04;317;;29/01/2022 18:33;AB;464001
464001;29/01/2022;;29/01/2022 09:55;318;;29/01/2022 18:33;HO;464001
464001;29/01/2022;;29/01/2022 14:42;319;;29/01/2022 18:33;HO;464001
464001;29/01/2022;;29/01/2022 15:19;320;;29/01/2022 18:34;HO;464001
464001;29/01/2022;;29/01/2022 13:00;321;;29/01/2022 18:34;HO;464001
464001;29/01/2022;;29/01/2022 11:02;322;;29/01/2022 18:35;HO;464001
464001;29/01/2022;;29/01/2022 07:50;323;;29/01/2022 18:38;AB;464001
464001;29/01/2022;;29/01/2022 09:34;324;;29/01/2022 18:39;AB;464001
464001;29/01/2022;;29/01/2022 09:17;325;;29/01/2022 18:39;AB;464001
464001;29/01/2022;;29/01/2022 09:31;326;;29/01/2022 18:40;AB;464001
464001;29/01/2022;;29/01/2022 14:52;327;;29/01/2022 18:40;HO;464001
464001;29/01/2022;;29/01/2022 14:04;328;;29/01/2022 18:41;HO;464001
464001;29/01/2022;;29/01/2022 11:01;329;;29/01/2022 18:44;HO;464001
464001;29/01/2022;;29/01/2022 10:19;330;;29/01/2022 18:44;AB;464001
