CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/01/2022;ENTREES;2;0;0
464008;29/01/2022;SORTIES;2;0;0
464008;29/01/2022;ENTREES;3;0;0
464008;29/01/2022;SORTIES;3;0;0
464008;29/01/2022;ENTREES;4;0;0
464008;29/01/2022;SORTIES;4;0;0
464008;29/01/2022;ENTREES;5;0;1
464008;29/01/2022;SORTIES;5;0;0
464008;29/01/2022;ENTREES;6;0;0
464008;29/01/2022;SORTIES;6;0;0
464008;29/01/2022;ENTREES;7;0;1
464008;29/01/2022;SORTIES;7;0;0
464008;29/01/2022;ENTREES;8;2;0
464008;29/01/2022;SORTIES;8;1;0
464008;29/01/2022;ENTREES;9;3;3
464008;29/01/2022;SORTIES;9;1;0
464008;29/01/2022;ENTREES;10;7;1
464008;29/01/2022;SORTIES;10;1;0
464008;29/01/2022;ENTREES;11;13;8
464008;29/01/2022;SORTIES;11;0;11
464008;29/01/2022;ENTREES;12;16;1
464008;29/01/2022;SORTIES;12;2;1
464008;29/01/2022;ENTREES;13;2;0
464008;29/01/2022;SORTIES;13;0;0
464008;29/01/2022;ENTREES;14;2;0
464008;29/01/2022;SORTIES;14;1;0
464008;29/01/2022;ENTREES;15;0;0
464008;29/01/2022;SORTIES;15;1;1
464008;29/01/2022;ENTREES;16;2;0
464008;29/01/2022;SORTIES;16;9;1
464008;29/01/2022;ENTREES;17;0;0
464008;29/01/2022;SORTIES;17;10;2
464008;29/01/2022;ENTREES;18;0;0
464008;29/01/2022;SORTIES;18;6;0
464008;29/01/2022;ENTREES;19;3;0
464008;29/01/2022;SORTIES;19;5;1
464008;29/01/2022;ENTREES;20;7;9
464008;29/01/2022;SORTIES;20;3;8
464008;29/01/2022;ENTREES;21;0;0
464008;29/01/2022;SORTIES;21;1;3
464008;29/01/2022;ENTREES;22;0;0
464008;29/01/2022;SORTIES;22;1;0
464008;29/01/2022;ENTREES;23;0;0
464008;29/01/2022;SORTIES;23;1;0
464008;30/01/2022;ENTREES;0;0;0
464008;30/01/2022;SORTIES;0;0;0
464008;30/01/2022;ENTREES;1;0;0
464008;30/01/2022;SORTIES;1;0;0
