CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/01/2022;460;2;0;0
464010;29/01/2022;460;3;0;0
464010;29/01/2022;460;4;0;0
464010;29/01/2022;460;5;0;0
464010;29/01/2022;460;6;0;0
464010;29/01/2022;460;7;0;0
464010;29/01/2022;460;8;3;3
464010;29/01/2022;460;9;15;4
464010;29/01/2022;460;10;46;4
464010;29/01/2022;460;11;60;4
464010;29/01/2022;460;12;68;4
464010;29/01/2022;460;13;83;5
464010;29/01/2022;460;14;87;4
464010;29/01/2022;460;15;91;5
464010;29/01/2022;460;16;74;6
464010;29/01/2022;460;17;43;5
464010;29/01/2022;460;18;24;4
464010;29/01/2022;460;19;12;3
464010;29/01/2022;460;20;8;2
464010;29/01/2022;460;21;2;0
464010;29/01/2022;460;22;1;0
464010;29/01/2022;460;23;1;0
464010;30/01/2022;460;0;0;0
464010;30/01/2022;460;1;0;0
