CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;29/01/2022;;28/01/2022 19:47;0;;29/01/2022 03:45;AB;464002
464002;29/01/2022;;28/01/2022 20:18;1;;29/01/2022 08:54;AB;464002
464002;29/01/2022;;29/01/2022 09:21;2;;29/01/2022 09:27;AB;464002
464002;29/01/2022;;29/01/2022 09:51;3;;29/01/2022 09:54;AB;464002
464002;29/01/2022;;28/01/2022 20:12;4;;29/01/2022 10:02;AB;464002
464002;29/01/2022;;29/01/2022 10:33;5;;29/01/2022 10:34;AB;464002
464002;29/01/2022;;29/01/2022 09:15;6;;29/01/2022 10:42;AB;464002
464002;29/01/2022;;29/01/2022 09:17;7;;29/01/2022 10:46;AB;464002
464002;29/01/2022;;29/01/2022 09:00;8;;29/01/2022 11:21;AB;464002
464002;29/01/2022;;28/01/2022 17:07;9;;29/01/2022 11:29;AB;464002
464002;29/01/2022;;29/01/2022 11:33;10;;29/01/2022 11:34;AB;464002
464002;29/01/2022;;29/01/2022 11:08;11;;29/01/2022 12:05;AB;464002
464002;29/01/2022;;29/01/2022 09:20;12;;29/01/2022 12:06;AB;464002
464002;29/01/2022;;29/01/2022 11:10;13;;29/01/2022 12:27;AB;464002
464002;29/01/2022;;29/01/2022 10:12;14;;29/01/2022 12:32;HO;464002
464002;29/01/2022;;29/01/2022 10:10;15;;29/01/2022 13:35;AB;464002
464002;29/01/2022;;29/01/2022 11:27;16;;29/01/2022 13:37;HO;464002
464002;29/01/2022;;28/01/2022 19:56;17;;29/01/2022 13:45;AB;464002
464002;29/01/2022;;29/01/2022 12:32;18;;29/01/2022 14:03;AB;464002
464002;29/01/2022;;29/01/2022 11:24;19;;29/01/2022 14:06;HO;464002
464002;29/01/2022;;29/01/2022 10:04;20;;29/01/2022 14:14;HO;464002
464002;29/01/2022;;29/01/2022 09:07;21;;29/01/2022 14:14;HO;464002
464002;29/01/2022;;29/01/2022 12:01;22;;29/01/2022 14:15;HO;464002
464002;29/01/2022;;29/01/2022 02:31;23;;29/01/2022 14:27;AB;464002
464002;29/01/2022;;29/01/2022 13:07;24;;29/01/2022 14:41;AB;464002
464002;29/01/2022;;29/01/2022 11:29;25;;29/01/2022 14:41;HO;464002
464002;29/01/2022;;29/01/2022 13:44;26;;29/01/2022 15:01;HO;464002
464002;29/01/2022;;29/01/2022 13:45;27;;29/01/2022 15:06;AB;464002
464002;29/01/2022;;29/01/2022 10:33;28;;29/01/2022 15:18;HO;464002
464002;29/01/2022;;29/01/2022 10:42;29;;29/01/2022 15:21;HO;464002
464002;29/01/2022;;29/01/2022 10:26;30;;29/01/2022 15:33;HO;464002
464002;29/01/2022;;29/01/2022 14:37;31;;29/01/2022 15:34;AB;464002
464002;29/01/2022;;29/01/2022 13:53;32;;29/01/2022 15:45;AB;464002
464002;29/01/2022;;28/01/2022 18:07;33;;29/01/2022 15:54;AB;464002
464002;29/01/2022;;29/01/2022 07:19;34;;29/01/2022 15:55;AB;464002
464002;29/01/2022;;29/01/2022 13:49;35;;29/01/2022 16:01;HO;464002
464002;29/01/2022;;29/01/2022 11:09;36;;29/01/2022 16:38;HO;464002
464002;29/01/2022;;29/01/2022 13:58;37;;29/01/2022 16:41;AB;464002
464002;29/01/2022;;29/01/2022 01:39;38;;29/01/2022 16:48;AB;464002
464002;29/01/2022;;29/01/2022 08:25;39;;29/01/2022 16:49;AB;464002
464002;29/01/2022;;29/01/2022 13:22;40;;29/01/2022 16:49;HO;464002
464002;29/01/2022;;29/01/2022 13:54;41;;29/01/2022 16:50;HO;464002
464002;29/01/2022;;29/01/2022 14:46;42;;29/01/2022 16:52;HO;464002
464002;29/01/2022;;29/01/2022 12:27;43;;29/01/2022 16:57;AB;464002
464002;29/01/2022;;29/01/2022 13:19;44;;29/01/2022 16:58;HO;464002
464002;29/01/2022;;29/01/2022 15:53;45;;29/01/2022 17:06;AB;464002
464002;29/01/2022;;29/01/2022 16:56;46;;29/01/2022 17:11;AB;464002
464002;29/01/2022;;29/01/2022 14:47;47;;29/01/2022 17:16;HO;464002
464002;29/01/2022;;29/01/2022 15:12;48;;29/01/2022 17:16;HO;464002
464002;29/01/2022;;29/01/2022 11:30;49;;29/01/2022 17:26;HO;464002
464002;29/01/2022;;29/01/2022 07:45;50;;29/01/2022 17:40;AB;464002
464002;29/01/2022;;29/01/2022 13:49;51;;29/01/2022 17:41;HO;464002
464002;29/01/2022;;29/01/2022 14:15;52;;29/01/2022 17:42;HO;464002
464002;29/01/2022;;29/01/2022 14:42;53;;29/01/2022 17:49;HO;464002
464002;29/01/2022;;29/01/2022 13:30;54;;29/01/2022 17:55;HO;464002
464002;29/01/2022;;29/01/2022 15:51;55;;29/01/2022 17:56;AB;464002
464002;29/01/2022;;29/01/2022 14:04;56;;29/01/2022 18:00;AB;464002
464002;29/01/2022;;29/01/2022 15:52;57;;29/01/2022 18:08;AB;464002
464002;29/01/2022;;29/01/2022 12:48;58;;29/01/2022 18:26;HO;464002
464002;29/01/2022;;29/01/2022 09:22;59;;29/01/2022 18:27;HO;464002
464002;29/01/2022;;29/01/2022 14:32;60;;29/01/2022 18:29;HO;464002
464002;29/01/2022;;28/01/2022 08:29;61;;29/01/2022 18:35;AB;464002
464002;29/01/2022;;29/01/2022 15:09;62;;29/01/2022 18:36;HO;464002
464002;29/01/2022;;29/01/2022 11:44;63;;29/01/2022 18:37;HO;464002
464002;29/01/2022;;29/01/2022 15:24;64;;29/01/2022 18:44;HO;464002
464002;29/01/2022;;29/01/2022 14:36;65;;29/01/2022 18:44;HO;464002
464002;29/01/2022;;29/01/2022 15:56;66;;29/01/2022 18:46;HO;464002
464002;29/01/2022;;28/01/2022 20:22;67;;29/01/2022 18:59;AB;464002
464002;29/01/2022;;29/01/2022 17:31;68;;29/01/2022 19:02;AB;464002
464002;29/01/2022;;29/01/2022 15:24;69;;29/01/2022 19:06;HO;464002
464002;29/01/2022;;29/01/2022 18:27;70;;29/01/2022 19:13;AB;464002
464002;29/01/2022;;29/01/2022 08:58;71;;29/01/2022 19:25;AB;464002
464002;29/01/2022;;29/01/2022 17:27;72;;29/01/2022 20:17;AB;464002
464002;29/01/2022;;29/01/2022 17:08;73;;29/01/2022 20:25;AB;464002
464002;29/01/2022;;29/01/2022 10:06;74;;29/01/2022 20:35;HO;464002
464002;29/01/2022;;29/01/2022 18:51;75;;29/01/2022 21:39;AB;464002
464002;29/01/2022;;29/01/2022 09:30;76;;29/01/2022 22:03;AB;464002
464002;29/01/2022;;29/01/2022 19:25;77;;29/01/2022 22:10;AB;464002
464002;29/01/2022;;29/01/2022 16:53;78;;29/01/2022 22:15;AB;464002
464002;29/01/2022;;29/01/2022 20:30;79;;29/01/2022 23:08;HO;464002
464002;29/01/2022;;29/01/2022 19:20;80;;29/01/2022 23:13;AB;464002
464002;29/01/2022;;29/01/2022 18:28;81;;29/01/2022 23:30;AB;464002
464002;29/01/2022;;29/01/2022 20:32;82;;29/01/2022 23:43;AB;464002
464002;29/01/2022;;29/01/2022 19:12;83;;29/01/2022 23:49;HO;464002
464002;30/01/2022;;30/01/2022 00:41;84;;30/01/2022 00:42;AB;464002
464002;30/01/2022;;29/01/2022 19:25;85;;30/01/2022 00:48;HO;464002
464002;30/01/2022;;30/01/2022 00:26;86;;30/01/2022 00:53;AB;464002
464002;30/01/2022;;29/01/2022 19:32;87;;30/01/2022 01:28;AB;464002
