CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;30/01/2021;;29/01/2021 17:54;0;;30/01/2021 07:26;AB;464009
464009;30/01/2021;;29/01/2021 18:34;1;;30/01/2021 08:12;AB;464009
464009;30/01/2021;;24/01/2021 18:15;2;;30/01/2021 08:18;AB;464009
464009;30/01/2021;;28/01/2021 16:57;3;;30/01/2021 09:26;AB;464009
464009;30/01/2021;;30/01/2021 07:19;4;;30/01/2021 10:13;AB;464009
464009;30/01/2021;;30/01/2021 08:42;5;;30/01/2021 10:25;HO;464009
464009;30/01/2021;;29/01/2021 18:12;6;;30/01/2021 10:30;AB;464009
464009;30/01/2021;;30/01/2021 10:01;7;;30/01/2021 10:53;AB;464009
464009;30/01/2021;;29/01/2021 18:17;8;;30/01/2021 10:57;AB;464009
464009;30/01/2021;;30/01/2021 09:57;9;;30/01/2021 11:16;HO;464009
464009;30/01/2021;;30/01/2021 10:07;10;;30/01/2021 12:07;HO;464009
464009;30/01/2021;;30/01/2021 08:26;11;;30/01/2021 12:33;AB;464009
464009;30/01/2021;;30/01/2021 10:52;12;;30/01/2021 12:33;AB;464009
464009;30/01/2021;;30/01/2021 07:28;13;;30/01/2021 12:33;AB;464009
464009;30/01/2021;;30/01/2021 09:24;14;;30/01/2021 12:43;HO;464009
464009;30/01/2021;;30/01/2021 09:27;15;;30/01/2021 12:44;AB;464009
464009;30/01/2021;;30/01/2021 08:17;16;;30/01/2021 12:45;HO;464009
464009;30/01/2021;;30/01/2021 10:36;17;;30/01/2021 12:45;HO;464009
464009;30/01/2021;;30/01/2021 13:19;18;;30/01/2021 13:24;AB;464009
464009;30/01/2021;;30/01/2021 10:25;19;;30/01/2021 13:26;HO;464009
464009;30/01/2021;;30/01/2021 09:16;20;;30/01/2021 13:27;HO;464009
464009;30/01/2021;;30/01/2021 08:57;21;;30/01/2021 13:40;HO;464009
464009;30/01/2021;;30/01/2021 10:41;22;;30/01/2021 13:41;HO;464009
464009;30/01/2021;;29/01/2021 22:13;23;;30/01/2021 13:52;AB;464009
464009;30/01/2021;;30/01/2021 12:56;24;;30/01/2021 13:56;AB;464009
464009;30/01/2021;;30/01/2021 10:12;25;;30/01/2021 14:35;HO;464009
464009;30/01/2021;;30/01/2021 11:38;26;;30/01/2021 14:35;HO;464009
464009;30/01/2021;;30/01/2021 12:36;27;;30/01/2021 14:42;HO;464009
464009;30/01/2021;;30/01/2021 11:45;28;;30/01/2021 15:03;HO;464009
464009;30/01/2021;;30/01/2021 12:12;29;;30/01/2021 15:05;HO;464009
464009;30/01/2021;;30/01/2021 13:36;30;;30/01/2021 15:07;AB;464009
464009;30/01/2021;;30/01/2021 08:58;31;;30/01/2021 15:22;AB;464009
464009;30/01/2021;;30/01/2021 09:32;32;;30/01/2021 15:28;HO;464009
464009;30/01/2021;;30/01/2021 09:00;33;;30/01/2021 15:33;AB;464009
464009;30/01/2021;;30/01/2021 13:47;34;;30/01/2021 15:47;HO;464009
464009;30/01/2021;;30/01/2021 14:17;35;;30/01/2021 15:48;HO;464009
464009;30/01/2021;;30/01/2021 13:40;36;;30/01/2021 15:48;AB;464009
464009;30/01/2021;;30/01/2021 13:16;37;;30/01/2021 15:49;HO;464009
464009;30/01/2021;;30/01/2021 10:29;38;;30/01/2021 15:56;HO;464009
464009;30/01/2021;;30/01/2021 10:04;39;;30/01/2021 15:57;HO;464009
464009;30/01/2021;;30/01/2021 12:11;40;;30/01/2021 15:57;AB;464009
464009;30/01/2021;;30/01/2021 12:25;41;;30/01/2021 16:08;HO;464009
464009;30/01/2021;;30/01/2021 14:07;42;;30/01/2021 16:21;HO;464009
464009;30/01/2021;;30/01/2021 14:30;43;;30/01/2021 16:39;HO;464009
464009;30/01/2021;;30/01/2021 13:24;44;;30/01/2021 16:41;HO;464009
464009;30/01/2021;;30/01/2021 13:54;45;;30/01/2021 16:42;HO;464009
464009;30/01/2021;;30/01/2021 10:04;46;;30/01/2021 16:53;AB;464009
464009;30/01/2021;;30/01/2021 11:03;47;;30/01/2021 16:53;HO;464009
464009;30/01/2021;;30/01/2021 11:05;48;;30/01/2021 16:56;HO;464009
464009;30/01/2021;;30/01/2021 15:43;49;;30/01/2021 16:59;AB;464009
464009;30/01/2021;;30/01/2021 14:23;50;;30/01/2021 17:02;HO;464009
464009;30/01/2021;;30/01/2021 14:57;51;;30/01/2021 17:08;AB;464009
464009;30/01/2021;;30/01/2021 15:04;52;;30/01/2021 17:09;AB;464009
464009;30/01/2021;;30/01/2021 07:33;53;;30/01/2021 17:13;AB;464009
464009;30/01/2021;;30/01/2021 14:07;54;;30/01/2021 17:17;HO;464009
464009;30/01/2021;;30/01/2021 14:13;55;;30/01/2021 17:20;HO;464009
464009;30/01/2021;;30/01/2021 14:49;56;;30/01/2021 17:28;AB;464009
464009;30/01/2021;;30/01/2021 16:48;57;;30/01/2021 17:34;AB;464009
464009;30/01/2021;;30/01/2021 14:37;58;;30/01/2021 17:38;AB;464009
464009;30/01/2021;;30/01/2021 07:53;59;;30/01/2021 17:38;AB;464009
464009;30/01/2021;;30/01/2021 15:17;60;;30/01/2021 17:47;HO;464009
464009;30/01/2021;;30/01/2021 13:47;61;;30/01/2021 17:51;HO;464009
464009;30/01/2021;;30/01/2021 09:25;62;;30/01/2021 17:56;AB;464009
464009;30/01/2021;;30/01/2021 08:20;63;;30/01/2021 18:02;AB;464009
464009;30/01/2021;;30/01/2021 14:13;64;;30/01/2021 18:02;HO;464009
464009;30/01/2021;;30/01/2021 08:53;65;;30/01/2021 18:11;HO;464009
464009;30/01/2021;;30/01/2021 14:25;66;;30/01/2021 18:20;AB;464009
464009;30/01/2021;;30/01/2021 08:52;67;;30/01/2021 18:20;AB;464009
464009;30/01/2021;;30/01/2021 09:18;68;;30/01/2021 18:27;AB;464009
464009;30/01/2021;;30/01/2021 08:03;69;;30/01/2021 18:27;AB;464009
464009;30/01/2021;;30/01/2021 08:57;70;;30/01/2021 18:28;AB;464009
464009;30/01/2021;;30/01/2021 11:09;71;;30/01/2021 18:31;AB;464009
464009;30/01/2021;;30/01/2021 11:15;72;;30/01/2021 18:37;AB;464009
464009;30/01/2021;;30/01/2021 08:27;73;;30/01/2021 18:44;HO;464009
464009;30/01/2021;;30/01/2021 08:40;74;;30/01/2021 18:46;HO;464009
464009;30/01/2021;;30/01/2021 17:54;75;;30/01/2021 19:13;AB;464009
464009;30/01/2021;;30/01/2021 08:11;76;;30/01/2021 19:18;AB;464009
