CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;30/01/2021;;28/01/2021 18:12;0;;30/01/2021 07:39;AB;464001
464001;30/01/2021;;24/01/2021 17:11;1;;30/01/2021 08:40;AB;464001
464001;30/01/2021;;30/01/2021 05:52;2;;30/01/2021 08:43;AB;464001
464001;30/01/2021;;29/01/2021 18:46;3;;30/01/2021 08:46;AB;464001
464001;30/01/2021;;30/01/2021 06:58;4;;30/01/2021 09:21;AB;464001
464001;30/01/2021;;29/01/2021 17:59;5;;30/01/2021 09:23;AB;464001
464001;30/01/2021;;30/01/2021 09:10;6;;30/01/2021 09:40;HO;464001
464001;30/01/2021;;25/01/2021 06:37;7;;30/01/2021 09:42;AB;464001
464001;30/01/2021;;30/01/2021 08:42;8;;30/01/2021 09:50;HO;464001
464001;30/01/2021;;30/01/2021 09:17;9;;30/01/2021 09:50;AB;464001
464001;30/01/2021;;29/01/2021 16:14;10;;30/01/2021 09:57;AB;464001
464001;30/01/2021;;30/01/2021 08:49;11;;30/01/2021 10:00;AB;464001
464001;30/01/2021;;29/01/2021 17:49;12;;30/01/2021 10:00;HO;464001
464001;30/01/2021;;30/01/2021 08:14;13;;30/01/2021 10:02;AB;464001
464001;30/01/2021;;23/01/2021 12:02;14;;30/01/2021 10:16;AB;464001
464001;30/01/2021;;29/01/2021 17:38;15;;30/01/2021 10:17;AB;464001
464001;30/01/2021;;30/01/2021 08:43;16;;30/01/2021 10:18;HO;464001
464001;30/01/2021;;30/01/2021 09:15;17;;30/01/2021 10:19;HO;464001
464001;30/01/2021;;24/01/2021 17:47;18;;30/01/2021 10:23;AB;464001
464001;30/01/2021;;29/01/2021 18:13;19;;30/01/2021 10:24;AB;464001
464001;30/01/2021;;30/01/2021 07:17;20;;30/01/2021 10:28;AB;464001
464001;30/01/2021;;29/01/2021 17:09;21;;30/01/2021 10:28;HO;464001
464001;30/01/2021;;30/01/2021 09:47;22;;30/01/2021 10:36;HO;464001
464001;30/01/2021;;29/01/2021 20:13;23;;30/01/2021 10:40;AB;464001
464001;30/01/2021;;17/01/2021 17:38;24;;30/01/2021 10:43;AB;464001
464001;30/01/2021;;29/01/2021 09:50;25;;30/01/2021 10:53;AB;464001
464001;30/01/2021;;30/01/2021 09:50;26;;30/01/2021 10:59;HO;464001
464001;30/01/2021;;30/01/2021 10:06;27;;30/01/2021 11:00;HO;464001
464001;30/01/2021;;30/01/2021 09:22;28;;30/01/2021 11:01;HO;464001
464001;30/01/2021;;30/01/2021 10:11;29;;30/01/2021 11:02;HO;464001
464001;30/01/2021;;30/01/2021 09:25;30;;30/01/2021 11:06;HO;464001
464001;30/01/2021;;30/01/2021 10:22;31;;30/01/2021 11:07;HO;464001
464001;30/01/2021;;30/01/2021 10:17;32;;30/01/2021 11:09;HO;464001
464001;30/01/2021;;30/01/2021 10:20;33;;30/01/2021 11:10;HO;464001
464001;30/01/2021;;30/01/2021 09:04;34;;30/01/2021 11:11;HO;464001
464001;30/01/2021;;28/01/2021 12:07;35;;30/01/2021 11:16;AB;464001
464001;30/01/2021;;29/01/2021 17:32;36;;30/01/2021 11:19;AB;464001
464001;30/01/2021;;30/01/2021 09:55;37;;30/01/2021 11:20;HO;464001
464001;30/01/2021;;30/01/2021 09:32;38;;30/01/2021 11:21;HO;464001
464001;30/01/2021;;30/01/2021 10:09;39;;30/01/2021 11:25;HO;464001
464001;30/01/2021;;30/01/2021 08:42;40;;30/01/2021 11:25;HO;464001
464001;30/01/2021;;30/01/2021 10:40;41;;30/01/2021 11:29;HO;464001
464001;30/01/2021;;30/01/2021 09:22;42;;30/01/2021 11:33;HO;464001
464001;30/01/2021;;30/01/2021 11:30;43;;30/01/2021 11:33;HO;464001
464001;30/01/2021;;30/01/2021 08:26;44;;30/01/2021 11:34;AB;464001
464001;30/01/2021;;29/01/2021 20:22;45;;30/01/2021 11:35;AB;464001
464001;30/01/2021;;28/01/2021 15:25;46;;30/01/2021 11:36;HO;464001
464001;30/01/2021;;28/01/2021 11:30;47;;30/01/2021 11:39;AB;464001
464001;30/01/2021;;30/01/2021 10:14;48;;30/01/2021 11:48;HO;464001
464001;30/01/2021;;30/01/2021 08:22;49;;30/01/2021 11:55;AB;464001
464001;30/01/2021;;30/01/2021 10:19;50;;30/01/2021 12:01;HO;464001
464001;30/01/2021;;30/01/2021 04:52;51;;30/01/2021 12:02;AB;464001
464001;30/01/2021;;30/01/2021 09:55;52;;30/01/2021 12:03;HO;464001
464001;30/01/2021;;30/01/2021 08:09;53;;30/01/2021 12:05;AB;464001
464001;30/01/2021;;30/01/2021 09:26;54;;30/01/2021 12:06;HO;464001
464001;30/01/2021;;30/01/2021 09:40;55;;30/01/2021 12:07;HO;464001
464001;30/01/2021;;30/01/2021 10:32;56;;30/01/2021 12:08;HO;464001
464001;30/01/2021;;30/01/2021 11:14;57;;30/01/2021 12:09;AB;464001
464001;30/01/2021;;30/01/2021 11:46;58;;30/01/2021 12:09;HO;464001
464001;30/01/2021;;30/01/2021 04:43;59;;30/01/2021 12:10;AB;464001
464001;30/01/2021;;30/01/2021 07:45;60;;30/01/2021 12:14;AB;464001
464001;30/01/2021;;30/01/2021 11:19;61;;30/01/2021 12:14;HO;464001
464001;30/01/2021;;26/01/2021 11:01;62;;30/01/2021 12:15;AB;464001
464001;30/01/2021;;30/01/2021 04:30;63;;30/01/2021 12:18;AB;464001
464001;30/01/2021;;30/01/2021 04:23;64;;30/01/2021 12:18;AB;464001
464001;30/01/2021;;30/01/2021 10:22;65;;30/01/2021 12:21;HO;464001
464001;30/01/2021;;30/01/2021 09:49;66;;30/01/2021 12:22;HO;464001
464001;30/01/2021;;30/01/2021 12:18;67;;30/01/2021 12:22;AB;464001
464001;30/01/2021;;30/01/2021 11:11;68;;30/01/2021 12:22;HO;464001
464001;30/01/2021;;30/01/2021 10:48;69;;30/01/2021 12:23;HO;464001
464001;30/01/2021;;30/01/2021 09:42;70;;30/01/2021 12:25;HO;464001
464001;30/01/2021;;30/01/2021 09:25;71;;30/01/2021 12:25;AB;464001
464001;30/01/2021;;30/01/2021 11:04;72;;30/01/2021 12:25;HO;464001
464001;30/01/2021;;30/01/2021 08:10;73;;30/01/2021 12:32;AB;464001
464001;30/01/2021;;30/01/2021 08:25;74;;30/01/2021 12:32;AB;464001
464001;30/01/2021;;30/01/2021 10:29;75;;30/01/2021 12:35;HO;464001
464001;30/01/2021;;30/01/2021 10:43;76;;30/01/2021 12:36;HO;464001
464001;30/01/2021;;30/01/2021 10:29;77;;30/01/2021 12:36;HO;464001
464001;30/01/2021;;30/01/2021 09:15;78;;30/01/2021 12:37;HO;464001
464001;30/01/2021;;30/01/2021 11:19;79;;30/01/2021 12:38;HO;464001
464001;30/01/2021;;30/01/2021 09:42;80;;30/01/2021 12:39;HO;464001
464001;30/01/2021;;30/01/2021 03:53;81;;30/01/2021 12:40;AB;464001
464001;30/01/2021;;30/01/2021 03:34;82;;30/01/2021 12:43;AB;464001
464001;30/01/2021;;30/01/2021 04:13;83;;30/01/2021 12:45;AB;464001
464001;30/01/2021;;30/01/2021 04:27;84;;30/01/2021 12:46;AB;464001
464001;30/01/2021;;30/01/2021 11:35;85;;30/01/2021 12:47;HO;464001
464001;30/01/2021;;30/01/2021 08:05;86;;30/01/2021 12:49;AB;464001
464001;30/01/2021;;30/01/2021 10:49;87;;30/01/2021 12:52;HO;464001
464001;30/01/2021;;30/01/2021 09:12;88;;30/01/2021 12:52;HO;464001
464001;30/01/2021;;30/01/2021 12:05;89;;30/01/2021 12:57;HO;464001
464001;30/01/2021;;30/01/2021 09:42;90;;30/01/2021 12:58;HO;464001
464001;30/01/2021;;30/01/2021 04:58;91;;30/01/2021 12:59;AB;464001
464001;30/01/2021;;30/01/2021 04:09;92;;30/01/2021 13:02;AB;464001
464001;30/01/2021;;30/01/2021 08:48;93;;30/01/2021 13:03;HO;464001
464001;30/01/2021;;30/01/2021 10:09;94;;30/01/2021 13:09;HO;464001
464001;30/01/2021;;30/01/2021 10:44;95;;30/01/2021 13:14;HO;464001
464001;30/01/2021;;30/01/2021 10:34;96;;30/01/2021 13:15;HO;464001
464001;30/01/2021;;30/01/2021 05:10;97;;30/01/2021 13:15;AB;464001
464001;30/01/2021;;30/01/2021 09:41;98;;30/01/2021 13:17;HO;464001
464001;30/01/2021;;30/01/2021 11:08;99;;30/01/2021 13:17;HO;464001
464001;30/01/2021;;30/01/2021 12:16;100;;30/01/2021 13:18;HO;464001
464001;30/01/2021;;30/01/2021 12:18;101;;30/01/2021 13:18;AB;464001
464001;30/01/2021;;30/01/2021 11:40;102;;30/01/2021 13:18;HO;464001
464001;30/01/2021;;30/01/2021 11:43;103;;30/01/2021 13:20;HO;464001
464001;30/01/2021;;30/01/2021 11:11;104;;30/01/2021 13:21;AB;464001
464001;30/01/2021;;30/01/2021 08:22;105;;30/01/2021 13:22;AB;464001
464001;30/01/2021;;30/01/2021 11:30;106;;30/01/2021 13:22;AB;464001
464001;30/01/2021;;30/01/2021 07:32;107;;30/01/2021 13:23;HO;464001
464001;30/01/2021;;30/01/2021 10:01;108;;30/01/2021 13:24;HO;464001
464001;30/01/2021;;30/01/2021 11:22;109;;30/01/2021 13:28;HO;464001
464001;30/01/2021;;30/01/2021 11:18;110;;30/01/2021 13:33;AB;464001
464001;30/01/2021;;30/01/2021 10:31;111;;30/01/2021 13:34;AB;464001
464001;30/01/2021;;30/01/2021 10:06;112;;30/01/2021 13:35;HO;464001
464001;30/01/2021;;30/01/2021 11:17;113;;30/01/2021 13:35;HO;464001
464001;30/01/2021;;29/01/2021 15:47;114;;30/01/2021 13:39;AB;464001
464001;30/01/2021;;30/01/2021 12:49;115;;30/01/2021 13:41;HO;464001
464001;30/01/2021;;17/01/2021 16:02;116;;30/01/2021 13:46;AB;464001
464001;30/01/2021;;30/01/2021 10:10;117;;30/01/2021 13:48;HO;464001
464001;30/01/2021;;29/01/2021 17:35;118;;30/01/2021 13:48;AB;464001
464001;30/01/2021;;30/01/2021 10:44;119;;30/01/2021 13:49;HO;464001
464001;30/01/2021;;30/01/2021 05:47;120;;30/01/2021 13:50;AB;464001
464001;30/01/2021;;30/01/2021 08:24;121;;30/01/2021 13:55;HO;464001
464001;30/01/2021;;30/01/2021 12:05;122;;30/01/2021 13:56;HO;464001
464001;30/01/2021;;30/01/2021 11:12;123;;30/01/2021 13:56;HO;464001
464001;30/01/2021;;30/01/2021 09:17;124;;30/01/2021 14:00;HO;464001
464001;30/01/2021;;29/01/2021 18:50;125;;30/01/2021 14:02;AB;464001
464001;30/01/2021;;29/01/2021 18:19;126;;30/01/2021 14:02;AB;464001
464001;30/01/2021;;30/01/2021 12:32;127;;30/01/2021 14:03;HO;464001
464001;30/01/2021;;30/01/2021 10:25;128;;30/01/2021 14:04;HO;464001
464001;30/01/2021;;30/01/2021 11:42;129;;30/01/2021 14:10;HO;464001
464001;30/01/2021;;30/01/2021 11:40;130;;30/01/2021 14:14;HO;464001
464001;30/01/2021;;30/01/2021 11:02;131;;30/01/2021 14:16;HO;464001
464001;30/01/2021;;30/01/2021 09:43;132;;30/01/2021 14:18;AB;464001
464001;30/01/2021;;30/01/2021 09:29;133;;30/01/2021 14:18;HO;464001
464001;30/01/2021;;30/01/2021 09:58;134;;30/01/2021 14:18;HO;464001
464001;30/01/2021;;30/01/2021 11:09;135;;30/01/2021 14:21;HO;464001
464001;30/01/2021;;30/01/2021 09:34;136;;30/01/2021 14:21;HO;464001
464001;30/01/2021;;30/01/2021 10:40;137;;30/01/2021 14:22;HO;464001
464001;30/01/2021;;30/01/2021 12:59;138;;30/01/2021 14:22;HO;464001
464001;30/01/2021;;30/01/2021 09:35;139;;30/01/2021 14:24;HO;464001
464001;30/01/2021;;30/01/2021 12:20;140;;30/01/2021 14:25;HO;464001
464001;30/01/2021;;30/01/2021 10:45;141;;30/01/2021 14:27;HO;464001
464001;30/01/2021;;30/01/2021 11:02;142;;30/01/2021 14:27;AB;464001
464001;30/01/2021;;30/01/2021 10:57;143;;30/01/2021 14:27;HO;464001
464001;30/01/2021;;29/01/2021 17:34;144;;30/01/2021 14:28;AB;464001
464001;30/01/2021;;30/01/2021 09:38;145;;30/01/2021 14:30;HO;464001
464001;30/01/2021;;30/01/2021 14:04;146;;30/01/2021 14:33;HO;464001
464001;30/01/2021;;30/01/2021 10:02;147;;30/01/2021 14:33;HO;464001
464001;30/01/2021;;30/01/2021 09:07;148;;30/01/2021 14:34;AB;464001
464001;30/01/2021;;30/01/2021 13:30;149;;30/01/2021 14:34;HO;464001
464001;30/01/2021;;30/01/2021 13:47;150;;30/01/2021 14:34;HO;464001
464001;30/01/2021;;30/01/2021 10:26;151;;30/01/2021 14:37;HO;464001
464001;30/01/2021;;30/01/2021 13:19;152;;30/01/2021 14:39;HO;464001
464001;30/01/2021;;30/01/2021 09:38;153;;30/01/2021 14:41;HO;464001
464001;30/01/2021;;30/01/2021 05:30;154;;30/01/2021 14:42;HO;464001
464001;30/01/2021;;30/01/2021 09:27;155;;30/01/2021 14:43;AB;464001
464001;30/01/2021;;30/01/2021 11:44;156;;30/01/2021 14:43;HO;464001
464001;30/01/2021;;30/01/2021 14:39;157;;30/01/2021 14:46;HO;464001
464001;30/01/2021;;30/01/2021 11:02;158;;30/01/2021 14:47;HO;464001
464001;30/01/2021;;30/01/2021 11:07;159;;30/01/2021 14:50;HO;464001
464001;30/01/2021;;30/01/2021 11:17;160;;30/01/2021 14:51;HO;464001
464001;30/01/2021;;30/01/2021 13:25;161;;30/01/2021 14:53;HO;464001
464001;30/01/2021;;30/01/2021 09:41;162;;30/01/2021 14:55;HO;464001
464001;30/01/2021;;30/01/2021 09:12;163;;30/01/2021 14:57;HO;464001
464001;30/01/2021;;30/01/2021 10:52;164;;30/01/2021 14:57;HO;464001
464001;30/01/2021;;30/01/2021 13:36;165;;30/01/2021 15:02;HO;464001
464001;30/01/2021;;30/01/2021 13:30;166;;30/01/2021 15:03;HO;464001
464001;30/01/2021;;17/01/2021 16:44;167;;30/01/2021 15:03;AB;464001
464001;30/01/2021;;30/01/2021 11:31;168;;30/01/2021 15:04;AB;464001
464001;30/01/2021;;30/01/2021 12:28;169;;30/01/2021 15:04;HO;464001
464001;30/01/2021;;30/01/2021 12:05;170;;30/01/2021 15:05;HO;464001
464001;30/01/2021;;30/01/2021 10:39;171;;30/01/2021 15:09;HO;464001
464001;30/01/2021;;30/01/2021 13:24;172;;30/01/2021 15:14;HO;464001
464001;30/01/2021;;30/01/2021 10:25;173;;30/01/2021 15:15;HO;464001
464001;30/01/2021;;30/01/2021 05:42;174;;30/01/2021 15:17;HO;464001
464001;30/01/2021;;30/01/2021 06:39;175;;30/01/2021 15:17;AB;464001
464001;30/01/2021;;30/01/2021 11:57;176;;30/01/2021 15:19;HO;464001
464001;30/01/2021;;30/01/2021 11:55;177;;30/01/2021 15:19;HO;464001
464001;30/01/2021;;30/01/2021 10:55;178;;30/01/2021 15:20;HO;464001
464001;30/01/2021;;30/01/2021 05:38;179;;30/01/2021 15:20;HO;464001
464001;30/01/2021;;30/01/2021 12:35;180;;30/01/2021 15:21;HO;464001
464001;30/01/2021;;29/01/2021 17:35;181;;30/01/2021 15:25;AB;464001
464001;30/01/2021;;30/01/2021 12:57;182;;30/01/2021 15:29;HO;464001
464001;30/01/2021;;30/01/2021 14:18;183;;30/01/2021 15:29;HO;464001
464001;30/01/2021;;30/01/2021 11:45;184;;30/01/2021 15:31;HO;464001
464001;30/01/2021;;30/01/2021 13:24;185;;30/01/2021 15:31;HO;464001
464001;30/01/2021;;30/01/2021 13:39;186;;30/01/2021 15:33;HO;464001
464001;30/01/2021;;30/01/2021 14:21;187;;30/01/2021 15:34;HO;464001
464001;30/01/2021;;30/01/2021 12:34;188;;30/01/2021 15:36;HO;464001
464001;30/01/2021;;30/01/2021 14:17;189;;30/01/2021 15:46;HO;464001
464001;30/01/2021;;30/01/2021 10:12;190;;30/01/2021 15:46;HO;464001
464001;30/01/2021;;30/01/2021 14:05;191;;30/01/2021 15:46;HO;464001
464001;30/01/2021;;30/01/2021 10:57;192;;30/01/2021 15:46;HO;464001
464001;30/01/2021;;30/01/2021 13:19;193;;30/01/2021 15:47;HO;464001
464001;30/01/2021;;30/01/2021 09:34;194;;30/01/2021 15:47;HO;464001
464001;30/01/2021;;30/01/2021 14:36;195;;30/01/2021 15:48;HO;464001
464001;30/01/2021;;27/01/2021 16:51;196;;30/01/2021 15:49;AB;464001
464001;30/01/2021;;30/01/2021 12:52;197;;30/01/2021 15:51;HO;464001
464001;30/01/2021;;30/01/2021 12:46;198;;30/01/2021 15:51;AB;464001
464001;30/01/2021;;30/01/2021 13:37;199;;30/01/2021 15:52;HO;464001
464001;30/01/2021;;30/01/2021 08:18;200;;30/01/2021 15:52;AB;464001
464001;30/01/2021;;30/01/2021 12:02;201;;30/01/2021 15:53;HO;464001
464001;30/01/2021;;30/01/2021 10:30;202;;30/01/2021 15:53;HO;464001
464001;30/01/2021;;30/01/2021 10:14;203;;30/01/2021 15:55;HO;464001
464001;30/01/2021;;30/01/2021 14:20;204;;30/01/2021 16:02;AB;464001
464001;30/01/2021;;30/01/2021 13:40;205;;30/01/2021 16:03;HO;464001
464001;30/01/2021;;30/01/2021 14:28;206;;30/01/2021 16:03;HO;464001
464001;30/01/2021;;30/01/2021 10:34;207;;30/01/2021 16:05;HO;464001
464001;30/01/2021;;30/01/2021 14:51;208;;30/01/2021 16:05;HO;464001
464001;30/01/2021;;30/01/2021 13:50;209;;30/01/2021 16:07;HO;464001
464001;30/01/2021;;30/01/2021 10:38;210;;30/01/2021 16:07;HO;464001
464001;30/01/2021;;30/01/2021 14:07;211;;30/01/2021 16:08;HO;464001
464001;30/01/2021;;30/01/2021 09:35;212;;30/01/2021 16:11;AB;464001
464001;30/01/2021;;30/01/2021 11:17;213;;30/01/2021 16:13;HO;464001
464001;30/01/2021;;30/01/2021 12:50;214;;30/01/2021 16:14;AB;464001
464001;30/01/2021;;30/01/2021 12:53;215;;30/01/2021 16:15;AB;464001
464001;30/01/2021;;30/01/2021 16:16;216;;30/01/2021 16:16;AB;464001
464001;30/01/2021;;30/01/2021 08:58;217;;30/01/2021 16:18;HO;464001
464001;30/01/2021;;30/01/2021 14:55;218;;30/01/2021 16:19;HO;464001
464001;30/01/2021;;30/01/2021 13:45;219;;30/01/2021 16:20;HO;464001
464001;30/01/2021;;30/01/2021 16:15;220;;30/01/2021 16:20;AB;464001
464001;30/01/2021;;30/01/2021 10:58;221;;30/01/2021 16:21;HO;464001
464001;30/01/2021;;30/01/2021 13:26;222;;30/01/2021 16:21;HO;464001
464001;30/01/2021;;30/01/2021 13:59;223;;30/01/2021 16:21;HO;464001
464001;30/01/2021;;30/01/2021 08:37;224;;30/01/2021 16:21;HO;464001
464001;30/01/2021;;30/01/2021 16:20;225;;30/01/2021 16:22;HO;464001
464001;30/01/2021;;30/01/2021 15:13;226;;30/01/2021 16:22;HO;464001
464001;30/01/2021;;30/01/2021 07:35;227;;30/01/2021 16:22;HO;464001
464001;30/01/2021;;30/01/2021 14:55;228;;30/01/2021 16:24;HO;464001
464001;30/01/2021;;30/01/2021 16:22;229;;30/01/2021 16:24;HO;464001
464001;30/01/2021;;30/01/2021 11:12;230;;30/01/2021 16:24;HO;464001
464001;30/01/2021;;30/01/2021 16:21;231;;30/01/2021 16:25;HO;464001
464001;30/01/2021;;30/01/2021 15:02;232;;30/01/2021 16:25;HO;464001
464001;30/01/2021;;30/01/2021 11:41;233;;30/01/2021 16:25;AB;464001
464001;30/01/2021;;30/01/2021 12:55;234;;30/01/2021 16:26;HO;464001
464001;30/01/2021;;30/01/2021 07:09;235;;30/01/2021 16:27;AB;464001
464001;30/01/2021;;30/01/2021 05:24;236;;30/01/2021 16:28;HO;464001
464001;30/01/2021;;30/01/2021 13:14;237;;30/01/2021 16:30;HO;464001
464001;30/01/2021;;30/01/2021 08:30;238;;30/01/2021 16:30;AB;464001
464001;30/01/2021;;30/01/2021 14:28;239;;30/01/2021 16:36;HO;464001
464001;30/01/2021;;30/01/2021 14:53;240;;30/01/2021 16:36;HO;464001
464001;30/01/2021;;30/01/2021 14:40;241;;30/01/2021 16:36;HO;464001
464001;30/01/2021;;30/01/2021 11:50;242;;30/01/2021 16:37;HO;464001
464001;30/01/2021;;30/01/2021 14:04;243;;30/01/2021 16:37;HO;464001
464001;30/01/2021;;30/01/2021 11:46;244;;30/01/2021 16:38;HO;464001
464001;30/01/2021;;30/01/2021 11:36;245;;30/01/2021 16:40;AB;464001
464001;30/01/2021;;30/01/2021 13:01;246;;30/01/2021 16:41;HO;464001
464001;30/01/2021;;30/01/2021 07:43;247;;30/01/2021 16:44;AB;464001
464001;30/01/2021;;30/01/2021 12:19;248;;30/01/2021 16:44;HO;464001
464001;30/01/2021;;28/01/2021 17:52;249;;30/01/2021 16:44;AB;464001
464001;30/01/2021;;30/01/2021 14:45;250;;30/01/2021 16:45;AB;464001
464001;30/01/2021;;30/01/2021 14:49;251;;30/01/2021 16:46;HO;464001
464001;30/01/2021;;30/01/2021 15:13;252;;30/01/2021 16:47;HO;464001
464001;30/01/2021;;30/01/2021 13:50;253;;30/01/2021 16:47;HO;464001
464001;30/01/2021;;30/01/2021 07:22;254;;30/01/2021 16:49;AB;464001
464001;30/01/2021;;30/01/2021 15:17;255;;30/01/2021 16:54;HO;464001
464001;30/01/2021;;30/01/2021 08:40;256;;30/01/2021 16:54;HO;464001
464001;30/01/2021;;30/01/2021 13:46;257;;30/01/2021 16:55;HO;464001
464001;30/01/2021;;30/01/2021 14:59;258;;30/01/2021 16:55;HO;464001
464001;30/01/2021;;30/01/2021 11:06;259;;30/01/2021 16:56;HO;464001
464001;30/01/2021;;30/01/2021 11:54;260;;30/01/2021 16:57;HO;464001
464001;30/01/2021;;30/01/2021 12:56;261;;30/01/2021 16:59;HO;464001
464001;30/01/2021;;30/01/2021 12:45;262;;30/01/2021 16:59;HO;464001
464001;30/01/2021;;30/01/2021 12:44;263;;30/01/2021 16:59;HO;464001
464001;30/01/2021;;30/01/2021 14:16;264;;30/01/2021 16:59;HO;464001
464001;30/01/2021;;30/01/2021 09:25;265;;30/01/2021 17:00;HO;464001
464001;30/01/2021;;30/01/2021 09:39;266;;30/01/2021 17:00;HO;464001
464001;30/01/2021;;30/01/2021 09:12;267;;30/01/2021 17:01;HO;464001
464001;30/01/2021;;30/01/2021 12:55;268;;30/01/2021 17:02;AB;464001
464001;30/01/2021;;30/01/2021 13:33;269;;30/01/2021 17:02;HO;464001
464001;30/01/2021;;30/01/2021 16:19;270;;30/01/2021 17:03;HO;464001
464001;30/01/2021;;30/01/2021 14:10;271;;30/01/2021 17:04;HO;464001
464001;30/01/2021;;30/01/2021 13:19;272;;30/01/2021 17:06;HO;464001
464001;30/01/2021;;30/01/2021 14:27;273;;30/01/2021 17:06;HO;464001
464001;30/01/2021;;30/01/2021 14:48;274;;30/01/2021 17:07;HO;464001
464001;30/01/2021;;30/01/2021 12:54;275;;30/01/2021 17:08;HO;464001
464001;30/01/2021;;30/01/2021 14:31;276;;30/01/2021 17:08;HO;464001
464001;30/01/2021;;30/01/2021 14:44;277;;30/01/2021 17:10;HO;464001
464001;30/01/2021;;30/01/2021 12:47;278;;30/01/2021 17:10;HO;464001
464001;30/01/2021;;30/01/2021 15:24;279;;30/01/2021 17:12;HO;464001
464001;30/01/2021;;30/01/2021 15:35;280;;30/01/2021 17:13;HO;464001
464001;30/01/2021;;30/01/2021 14:34;281;;30/01/2021 17:14;HO;464001
464001;30/01/2021;;30/01/2021 13:57;282;;30/01/2021 17:14;HO;464001
464001;30/01/2021;;30/01/2021 11:03;283;;30/01/2021 17:15;AB;464001
464001;30/01/2021;;30/01/2021 07:48;284;;30/01/2021 17:16;HO;464001
464001;30/01/2021;;30/01/2021 10:04;285;;30/01/2021 17:16;HO;464001
464001;30/01/2021;;30/01/2021 12:35;286;;30/01/2021 17:16;HO;464001
464001;30/01/2021;;30/01/2021 12:42;287;;30/01/2021 17:16;HO;464001
464001;30/01/2021;;30/01/2021 15:08;288;;30/01/2021 17:17;HO;464001
464001;30/01/2021;;30/01/2021 07:48;289;;30/01/2021 17:18;AB;464001
464001;30/01/2021;;30/01/2021 08:49;290;;30/01/2021 17:18;HO;464001
464001;30/01/2021;;30/01/2021 08:45;291;;30/01/2021 17:19;AB;464001
464001;30/01/2021;;30/01/2021 12:08;292;;30/01/2021 17:19;AB;464001
464001;30/01/2021;;30/01/2021 09:01;293;;30/01/2021 17:19;HO;464001
464001;30/01/2021;;30/01/2021 15:37;294;;30/01/2021 17:20;HO;464001
464001;30/01/2021;;30/01/2021 13:29;295;;30/01/2021 17:20;HO;464001
464001;30/01/2021;;30/01/2021 11:37;296;;30/01/2021 17:20;HO;464001
464001;30/01/2021;;30/01/2021 10:01;297;;30/01/2021 17:21;HO;464001
464001;30/01/2021;;30/01/2021 09:22;298;;30/01/2021 17:21;HO;464001
464001;30/01/2021;;30/01/2021 14:51;299;;30/01/2021 17:23;HO;464001
464001;30/01/2021;;30/01/2021 05:34;300;;30/01/2021 17:23;AB;464001
464001;30/01/2021;;30/01/2021 15:31;301;;30/01/2021 17:27;HO;464001
464001;30/01/2021;;30/01/2021 14:37;302;;30/01/2021 17:28;HO;464001
464001;30/01/2021;;30/01/2021 15:06;303;;30/01/2021 17:28;HO;464001
464001;30/01/2021;;30/01/2021 07:43;304;;30/01/2021 17:28;HO;464001
464001;30/01/2021;;30/01/2021 16:34;305;;30/01/2021 17:31;HO;464001
464001;30/01/2021;;30/01/2021 10:45;306;;30/01/2021 17:34;HO;464001
464001;30/01/2021;;30/01/2021 14:12;307;;30/01/2021 17:36;HO;464001
464001;30/01/2021;;30/01/2021 16:51;308;;30/01/2021 17:37;HO;464001
464001;30/01/2021;;30/01/2021 14:23;309;;30/01/2021 17:37;HO;464001
464001;30/01/2021;;30/01/2021 13:39;310;;30/01/2021 17:38;HO;464001
464001;30/01/2021;;30/01/2021 15:22;311;;30/01/2021 17:39;HO;464001
464001;30/01/2021;;30/01/2021 16:03;312;;30/01/2021 17:41;HO;464001
464001;30/01/2021;;30/01/2021 11:34;313;;30/01/2021 17:41;HO;464001
464001;30/01/2021;;30/01/2021 11:37;314;;30/01/2021 17:44;HO;464001
464001;30/01/2021;;30/01/2021 15:29;315;;30/01/2021 17:46;HO;464001
464001;30/01/2021;;30/01/2021 09:27;316;;30/01/2021 17:47;HO;464001
464001;30/01/2021;;30/01/2021 09:04;317;;30/01/2021 17:47;AB;464001
464001;30/01/2021;;30/01/2021 10:06;318;;30/01/2021 17:47;AB;464001
464001;30/01/2021;;30/01/2021 10:38;319;;30/01/2021 17:48;AB;464001
464001;30/01/2021;;30/01/2021 13:09;320;;30/01/2021 17:48;HO;464001
464001;30/01/2021;;30/01/2021 09:31;321;;30/01/2021 17:48;HO;464001
464001;30/01/2021;;30/01/2021 09:19;322;;30/01/2021 17:49;AB;464001
464001;30/01/2021;;30/01/2021 08:34;323;;30/01/2021 17:49;HO;464001
464001;30/01/2021;;30/01/2021 12:15;324;;30/01/2021 17:50;HO;464001
464001;30/01/2021;;30/01/2021 09:05;325;;30/01/2021 17:51;HO;464001
464001;30/01/2021;;30/01/2021 09:42;326;;30/01/2021 17:51;AB;464001
464001;30/01/2021;;30/01/2021 07:09;327;;30/01/2021 17:54;AB;464001
464001;30/01/2021;;30/01/2021 09:13;328;;30/01/2021 17:54;AB;464001
464001;30/01/2021;;30/01/2021 09:34;329;;30/01/2021 17:55;AB;464001
464001;30/01/2021;;30/01/2021 08:35;330;;30/01/2021 17:56;AB;464001
