CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/01/2021;460;2;0;0
464010;30/01/2021;460;3;0;0
464010;30/01/2021;460;4;0;0
464010;30/01/2021;460;5;0;0
464010;30/01/2021;460;6;1;1
464010;30/01/2021;460;7;4;2
464010;30/01/2021;460;8;9;5
464010;30/01/2021;460;9;22;6
464010;30/01/2021;460;10;41;7
464010;30/01/2021;460;11;60;8
464010;30/01/2021;460;12;65;7
464010;30/01/2021;460;13;73;6
464010;30/01/2021;460;14;74;6
464010;30/01/2021;460;15;60;8
464010;30/01/2021;460;16;26;8
464010;30/01/2021;460;17;8;6
464010;30/01/2021;460;18;2;2
464010;30/01/2021;460;19;2;1
464010;30/01/2021;460;20;2;0
464010;30/01/2021;460;21;2;0
464010;30/01/2021;460;22;2;0
464010;30/01/2021;460;23;2;0
464010;31/01/2021;460;0;0;0
464010;31/01/2021;460;1;0;0
