CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;30/01/2021;;30/01/2021 07:13;0;;30/01/2021 07:13;HO;464010
464010;30/01/2021;;30/01/2021 07:21;1;;30/01/2021 07:21;AB;464010
464010;30/01/2021;;30/01/2021 08:30;2;;30/01/2021 08:30;AB;464010
464010;30/01/2021;;30/01/2021 09:09;3;;30/01/2021 09:09;HO;464010
464010;30/01/2021;;30/01/2021 08:13;4;;30/01/2021 11:21;HO;464010
464010;30/01/2021;;30/01/2021 09:19;5;;30/01/2021 11:27;HO;464010
464010;30/01/2021;;30/01/2021 10:23;6;;30/01/2021 11:49;HO;464010
464010;30/01/2021;;30/01/2021 08:47;7;;30/01/2021 11:51;HO;464010
464010;30/01/2021;;30/01/2021 12:04;8;;30/01/2021 12:05;HO;464010
464010;30/01/2021;;30/01/2021 09:16;9;;30/01/2021 12:12;HO;464010
464010;30/01/2021;;30/01/2021 11:07;10;;30/01/2021 12:22;HO;464010
464010;30/01/2021;;30/01/2021 07:52;11;;30/01/2021 12:26;AB;464010
464010;30/01/2021;;30/01/2021 07:30;12;;30/01/2021 12:27;HO;464010
464010;30/01/2021;;30/01/2021 06:47;13;;30/01/2021 12:34;HO;464010
464010;30/01/2021;;30/01/2021 10:13;14;;30/01/2021 12:35;HO;464010
464010;30/01/2021;;30/01/2021 09:20;15;;30/01/2021 12:37;HO;464010
464010;30/01/2021;;30/01/2021 10:07;16;;30/01/2021 12:48;HO;464010
464010;30/01/2021;;30/01/2021 10:13;17;;30/01/2021 12:56;HO;464010
464010;30/01/2021;;30/01/2021 10:39;18;;30/01/2021 13:03;AB;464010
464010;30/01/2021;;30/01/2021 10:14;19;;30/01/2021 13:10;HO;464010
464010;30/01/2021;;30/01/2021 10:25;20;;30/01/2021 13:11;HO;464010
464010;30/01/2021;;30/01/2021 09:18;21;;30/01/2021 13:20;HO;464010
464010;30/01/2021;;30/01/2021 10:24;22;;30/01/2021 13:23;HO;464010
464010;30/01/2021;;30/01/2021 11:23;23;;30/01/2021 13:31;HO;464010
464010;30/01/2021;;30/01/2021 09:35;24;;30/01/2021 13:34;HO;464010
464010;30/01/2021;;30/01/2021 11:12;25;;30/01/2021 13:36;HO;464010
464010;30/01/2021;;30/01/2021 11:52;26;;30/01/2021 13:46;HO;464010
464010;30/01/2021;;30/01/2021 10:42;27;;30/01/2021 13:49;HO;464010
464010;30/01/2021;;30/01/2021 10:30;28;;30/01/2021 13:56;HO;464010
464010;30/01/2021;;30/01/2021 09:05;29;;30/01/2021 13:59;HO;464010
464010;30/01/2021;;30/01/2021 11:27;30;;30/01/2021 14:04;HO;464010
464010;30/01/2021;;30/01/2021 10:41;31;;30/01/2021 14:09;HO;464010
464010;30/01/2021;;30/01/2021 10:04;32;;30/01/2021 14:10;HO;464010
464010;30/01/2021;;30/01/2021 11:49;33;;30/01/2021 14:17;HO;464010
464010;30/01/2021;;30/01/2021 10:12;34;;30/01/2021 14:19;HO;464010
464010;30/01/2021;;30/01/2021 12:46;35;;30/01/2021 14:24;HO;464010
464010;30/01/2021;;30/01/2021 14:39;36;;30/01/2021 14:39;HO;464010
464010;30/01/2021;;30/01/2021 12:48;37;;30/01/2021 14:42;HO;464010
464010;30/01/2021;;30/01/2021 14:46;38;;30/01/2021 14:46;HO;464010
464010;30/01/2021;;30/01/2021 08:48;39;;30/01/2021 14:46;HO;464010
464010;30/01/2021;;30/01/2021 08:54;40;;30/01/2021 14:49;HO;464010
464010;30/01/2021;;30/01/2021 10:29;41;;30/01/2021 14:53;HO;464010
464010;30/01/2021;;30/01/2021 11:46;42;;30/01/2021 14:54;HO;464010
464010;30/01/2021;;30/01/2021 11:58;43;;30/01/2021 14:54;HO;464010
464010;30/01/2021;;30/01/2021 13:46;44;;30/01/2021 15:00;HO;464010
464010;30/01/2021;;30/01/2021 07:56;45;;30/01/2021 15:08;HO;464010
464010;30/01/2021;;30/01/2021 15:20;46;;30/01/2021 15:20;HO;464010
464010;30/01/2021;;30/01/2021 11:20;47;;30/01/2021 15:34;HO;464010
464010;30/01/2021;;30/01/2021 11:23;48;;30/01/2021 15:36;HO;464010
464010;30/01/2021;;30/01/2021 13:19;49;;30/01/2021 15:36;HO;464010
464010;30/01/2021;;30/01/2021 11:46;50;;30/01/2021 15:40;HO;464010
464010;30/01/2021;;30/01/2021 12:04;51;;30/01/2021 15:43;HO;464010
464010;30/01/2021;;30/01/2021 08:37;52;;30/01/2021 15:43;HO;464010
464010;30/01/2021;;30/01/2021 09:40;53;;30/01/2021 15:45;HO;464010
464010;30/01/2021;;30/01/2021 10:29;54;;30/01/2021 15:45;HO;464010
464010;30/01/2021;;30/01/2021 12:55;55;;30/01/2021 15:51;HO;464010
464010;30/01/2021;;30/01/2021 10:48;56;;30/01/2021 15:54;HO;464010
464010;30/01/2021;;30/01/2021 14:45;57;;30/01/2021 15:54;HO;464010
464010;30/01/2021;;30/01/2021 09:29;58;;30/01/2021 15:55;HO;464010
464010;30/01/2021;;30/01/2021 11:57;59;;30/01/2021 15:58;HO;464010
464010;30/01/2021;;30/01/2021 11:57;60;;30/01/2021 15:58;HO;464010
464010;30/01/2021;;30/01/2021 09:28;61;;30/01/2021 15:58;HO;464010
464010;30/01/2021;;30/01/2021 13:08;62;;30/01/2021 15:58;HO;464010
464010;30/01/2021;;30/01/2021 09:49;63;;30/01/2021 15:59;HO;464010
464010;30/01/2021;;30/01/2021 13:35;64;;30/01/2021 15:59;HO;464010
464010;30/01/2021;;30/01/2021 11:49;65;;30/01/2021 16:00;HO;464010
464010;30/01/2021;;30/01/2021 11:46;66;;30/01/2021 16:03;HO;464010
464010;30/01/2021;;30/01/2021 12:40;67;;30/01/2021 16:05;HO;464010
464010;30/01/2021;;29/01/2021 17:50;68;;30/01/2021 16:06;HO;464010
464010;30/01/2021;;30/01/2021 12:43;69;;30/01/2021 16:11;HO;464010
464010;30/01/2021;;30/01/2021 09:37;70;;30/01/2021 16:12;HO;464010
464010;30/01/2021;;30/01/2021 12:19;71;;30/01/2021 16:16;HO;464010
464010;30/01/2021;;30/01/2021 14:14;72;;30/01/2021 16:16;HO;464010
464010;30/01/2021;;30/01/2021 11:27;73;;30/01/2021 16:19;HO;464010
464010;30/01/2021;;30/01/2021 12:31;74;;30/01/2021 16:19;HO;464010
464010;30/01/2021;;30/01/2021 13:54;75;;30/01/2021 16:20;HO;464010
464010;30/01/2021;;30/01/2021 12:12;76;;30/01/2021 16:20;HO;464010
464010;30/01/2021;;30/01/2021 11:06;77;;30/01/2021 16:20;HO;464010
464010;30/01/2021;;30/01/2021 15:00;78;;30/01/2021 16:21;HO;464010
464010;30/01/2021;;30/01/2021 11:16;79;;30/01/2021 16:22;HO;464010
464010;30/01/2021;;30/01/2021 11:15;80;;30/01/2021 16:22;HO;464010
464010;30/01/2021;;30/01/2021 15:48;81;;30/01/2021 16:23;AB;464010
464010;30/01/2021;;30/01/2021 16:25;82;;30/01/2021 16:25;HO;464010
464010;30/01/2021;;30/01/2021 11:40;83;;30/01/2021 16:26;HO;464010
464010;30/01/2021;;30/01/2021 09:06;84;;30/01/2021 16:29;HO;464010
464010;30/01/2021;;30/01/2021 13:23;85;;30/01/2021 16:32;HO;464010
464010;30/01/2021;;30/01/2021 10:48;86;;30/01/2021 16:34;HO;464010
464010;30/01/2021;;30/01/2021 13:50;87;;30/01/2021 16:34;HO;464010
464010;30/01/2021;;30/01/2021 12:50;88;;30/01/2021 16:37;HO;464010
464010;30/01/2021;;30/01/2021 09:25;89;;30/01/2021 16:37;HO;464010
464010;30/01/2021;;30/01/2021 13:21;90;;30/01/2021 16:38;HO;464010
464010;30/01/2021;;30/01/2021 14:26;91;;30/01/2021 16:39;HO;464010
464010;30/01/2021;;30/01/2021 10:33;92;;30/01/2021 16:41;HO;464010
464010;30/01/2021;;30/01/2021 10:30;93;;30/01/2021 16:41;HO;464010
464010;30/01/2021;;30/01/2021 16:43;94;;30/01/2021 16:43;HO;464010
464010;30/01/2021;;30/01/2021 12:01;95;;30/01/2021 16:45;HO;464010
464010;30/01/2021;;30/01/2021 10:45;96;;30/01/2021 16:52;HO;464010
464010;30/01/2021;;30/01/2021 14:07;97;;30/01/2021 16:52;HO;464010
464010;30/01/2021;;30/01/2021 13:20;98;;30/01/2021 16:53;HO;464010
464010;30/01/2021;;30/01/2021 14:16;99;;30/01/2021 16:56;HO;464010
464010;30/01/2021;;30/01/2021 14:15;100;;30/01/2021 16:59;HO;464010
464010;30/01/2021;;30/01/2021 14:10;101;;30/01/2021 16:59;HO;464010
464010;30/01/2021;;30/01/2021 12:23;102;;30/01/2021 17:00;HO;464010
464010;30/01/2021;;30/01/2021 11:10;103;;30/01/2021 17:01;HO;464010
464010;30/01/2021;;30/01/2021 13:14;104;;30/01/2021 17:03;HO;464010
464010;30/01/2021;;30/01/2021 13:13;105;;30/01/2021 17:03;HO;464010
464010;30/01/2021;;30/01/2021 15:01;106;;30/01/2021 17:04;HO;464010
464010;30/01/2021;;30/01/2021 13:57;107;;30/01/2021 17:05;HO;464010
464010;30/01/2021;;30/01/2021 14:55;108;;30/01/2021 17:06;HO;464010
464010;30/01/2021;;30/01/2021 14:21;109;;30/01/2021 17:07;HO;464010
464010;30/01/2021;;30/01/2021 13:49;110;;30/01/2021 17:08;HO;464010
464010;30/01/2021;;30/01/2021 13:49;111;;30/01/2021 17:12;HO;464010
464010;30/01/2021;;30/01/2021 14:24;112;;30/01/2021 17:15;HO;464010
464010;30/01/2021;;30/01/2021 11:07;113;;30/01/2021 17:16;HO;464010
464010;30/01/2021;;30/01/2021 13:43;114;;30/01/2021 17:16;HO;464010
464010;30/01/2021;;30/01/2021 15:22;115;;30/01/2021 17:17;HO;464010
464010;30/01/2021;;30/01/2021 16:12;116;;30/01/2021 17:17;AB;464010
464010;30/01/2021;;30/01/2021 14:15;117;;30/01/2021 17:22;HO;464010
464010;30/01/2021;;30/01/2021 14:28;118;;30/01/2021 17:24;HO;464010
464010;30/01/2021;;30/01/2021 08:36;119;;30/01/2021 17:26;AB;464010
464010;30/01/2021;;30/01/2021 07:58;120;;30/01/2021 17:54;HO;464010
464010;30/01/2021;;30/01/2021 13:54;121;;30/01/2021 17:55;HO;464010
464010;30/01/2021;;30/01/2021 11:34;122;;30/01/2021 18:05;HO;464010
464010;30/01/2021;;30/01/2021 13:48;123;;30/01/2021 18:07;HO;464010
464010;30/01/2021;;30/01/2021 14:55;124;;30/01/2021 18:07;HO;464010
464010;30/01/2021;;30/01/2021 09:24;125;;30/01/2021 18:11;AB;464010
464010;30/01/2021;;30/01/2021 15:12;126;;30/01/2021 18:11;AB;464010
464010;30/01/2021;;30/01/2021 15:07;127;;30/01/2021 18:12;HO;464010
464010;30/01/2021;;30/01/2021 13:05;128;;30/01/2021 18:21;HO;464010
464010;30/01/2021;;30/01/2021 08:24;129;;30/01/2021 18:22;AB;464010
464010;30/01/2021;;30/01/2021 15:02;130;;30/01/2021 18:23;HO;464010
464010;30/01/2021;;30/01/2021 06:27;131;;30/01/2021 18:54;AB;464010
464010;30/01/2021;;30/01/2021 08:03;132;;30/01/2021 19:14;AB;464010
464010;30/01/2021;;30/01/2021 11:29;133;;30/01/2021 20:45;AB;464010
