CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/01/2021;600;2;0;0
464007;30/01/2021;600;3;0;0
464007;30/01/2021;600;4;0;0
464007;30/01/2021;600;5;0;1
464007;30/01/2021;600;6;0;2
464007;30/01/2021;600;7;0;12
464007;30/01/2021;600;8;1;25
464007;30/01/2021;600;9;14;44
464007;30/01/2021;600;10;27;48
464007;30/01/2021;600;11;26;48
464007;30/01/2021;600;12;27;49
464007;30/01/2021;600;13;29;48
464007;30/01/2021;600;14;38;53
464007;30/01/2021;600;15;34;50
464007;30/01/2021;600;16;17;43
464007;30/01/2021;600;17;6;25
464007;30/01/2021;600;18;4;4
464007;30/01/2021;600;19;4;4
464007;30/01/2021;600;20;4;4
464007;30/01/2021;600;21;4;2
464007;30/01/2021;600;22;3;2
464007;30/01/2021;600;23;3;2
464007;31/01/2021;600;0;0;0
464007;31/01/2021;600;1;0;0
