CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/01/2021;406;2;0;0
464003;30/01/2021;406;3;0;0
464003;30/01/2021;406;4;0;0
464003;30/01/2021;406;5;0;0
464003;30/01/2021;406;6;1;1
464003;30/01/2021;406;7;1;3
464003;30/01/2021;406;8;4;6
464003;30/01/2021;406;9;11;7
464003;30/01/2021;406;10;14;9
464003;30/01/2021;406;11;10;7
464003;30/01/2021;406;12;13;6
464003;30/01/2021;406;13;18;6
464003;30/01/2021;406;14;19;6
464003;30/01/2021;406;15;17;6
464003;30/01/2021;406;16;5;3
464003;30/01/2021;406;17;1;0
464003;30/01/2021;406;18;0;0
464003;30/01/2021;406;19;1;0
464003;30/01/2021;406;20;1;0
464003;30/01/2021;406;21;1;0
464003;30/01/2021;406;22;1;0
464003;30/01/2021;406;23;1;0
464003;31/01/2021;406;0;0;0
464003;31/01/2021;406;1;0;0
