CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;30/01/2021;;30/01/2021 04:51;0;;30/01/2021 09:00;AB;464008
464008;30/01/2021;;30/01/2021 08:28;1;;30/01/2021 09:49;HO;464008
464008;30/01/2021;;30/01/2021 07:15;2;;30/01/2021 10:33;AB;464008
464008;30/01/2021;;10/01/2021 16:56;3;;30/01/2021 11:02;AB;464008
464008;30/01/2021;;28/01/2021 16:26;4;;30/01/2021 11:34;AB;464008
464008;30/01/2021;;30/01/2021 06:20;5;;30/01/2021 11:55;AB;464008
464008;30/01/2021;;30/01/2021 09:05;6;;30/01/2021 12:03;AB;464008
464008;30/01/2021;;30/01/2021 03:48;7;;30/01/2021 12:21;AB;464008
464008;30/01/2021;;30/01/2021 04:09;8;;30/01/2021 12:30;AB;464008
464008;30/01/2021;;30/01/2021 10:22;9;;30/01/2021 12:40;HO;464008
464008;30/01/2021;;30/01/2021 04:37;10;;30/01/2021 12:41;AB;464008
464008;30/01/2021;;30/01/2021 10:00;11;;30/01/2021 12:49;HO;464008
464008;30/01/2021;;30/01/2021 10:37;12;;30/01/2021 13:02;HO;464008
464008;30/01/2021;;30/01/2021 09:37;13;;30/01/2021 13:54;HO;464008
464008;30/01/2021;;30/01/2021 05:41;14;;30/01/2021 14:01;HO;464008
464008;30/01/2021;;30/01/2021 10:31;15;;30/01/2021 14:21;HO;464008
464008;30/01/2021;;30/01/2021 11:16;16;;30/01/2021 14:32;HO;464008
464008;30/01/2021;;30/01/2021 10:02;17;;30/01/2021 14:45;AB;464008
464008;30/01/2021;;30/01/2021 11:58;18;;30/01/2021 15:06;HO;464008
464008;30/01/2021;;30/01/2021 09:19;19;;30/01/2021 15:11;HO;464008
464008;30/01/2021;;30/01/2021 10:28;20;;30/01/2021 15:12;HO;464008
464008;30/01/2021;;30/01/2021 09:59;21;;30/01/2021 15:15;HO;464008
464008;30/01/2021;;30/01/2021 13:15;22;;30/01/2021 15:18;HO;464008
464008;30/01/2021;;30/01/2021 10:22;23;;30/01/2021 15:23;HO;464008
464008;30/01/2021;;30/01/2021 11:49;24;;30/01/2021 15:26;HO;464008
464008;30/01/2021;;30/01/2021 10:42;25;;30/01/2021 15:35;HO;464008
464008;30/01/2021;;30/01/2021 09:26;26;;30/01/2021 15:43;HO;464008
464008;30/01/2021;;30/01/2021 10:18;27;;30/01/2021 15:53;HO;464008
464008;30/01/2021;;30/01/2021 11:36;28;;30/01/2021 15:54;HO;464008
464008;30/01/2021;;30/01/2021 10:30;29;;30/01/2021 16:12;HO;464008
464008;30/01/2021;;30/01/2021 09:53;30;;30/01/2021 16:13;HO;464008
464008;30/01/2021;;30/01/2021 11:53;31;;30/01/2021 16:14;HO;464008
464008;30/01/2021;;30/01/2021 11:41;32;;30/01/2021 16:45;HO;464008
464008;30/01/2021;;30/01/2021 05:50;33;;30/01/2021 16:57;AB;464008
464008;30/01/2021;;30/01/2021 12:20;34;;30/01/2021 17:03;HO;464008
464008;30/01/2021;;30/01/2021 11:25;35;;30/01/2021 17:04;HO;464008
464008;30/01/2021;;30/01/2021 11:37;36;;30/01/2021 17:06;HO;464008
464008;30/01/2021;;30/01/2021 06:08;37;;30/01/2021 17:20;AB;464008
464008;30/01/2021;;30/01/2021 10:40;38;;30/01/2021 17:29;HO;464008
464008;30/01/2021;;30/01/2021 13:21;39;;30/01/2021 17:31;HO;464008
464008;30/01/2021;;30/01/2021 14:13;40;;30/01/2021 17:48;HO;464008
464008;30/01/2021;;30/01/2021 14:48;41;;30/01/2021 18:14;AB;464008
464008;30/01/2021;;30/01/2021 11:42;42;;30/01/2021 18:15;AB;464008
464008;30/01/2021;;30/01/2021 09:04;43;;30/01/2021 18:23;AB;464008
464008;30/01/2021;;30/01/2021 09:16;44;;30/01/2021 18:24;AB;464008
464008;30/01/2021;;30/01/2021 14:14;45;;30/01/2021 18:25;HO;464008
464008;30/01/2021;;30/01/2021 19:11;46;;30/01/2021 19:13;HO;464008
464008;30/01/2021;;30/01/2021 11:30;47;;30/01/2021 21:00;AB;464008
464008;30/01/2021;;30/01/2021 11:49;48;;30/01/2021 21:21;AB;464008
