CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;30/01/2021;;30/01/2021 00:26;0;;30/01/2021 04:48;HO;464002
464002;30/01/2021;;30/01/2021 07:51;1;;30/01/2021 07:53;HO;464002
464002;30/01/2021;;29/01/2021 20:23;2;;30/01/2021 08:34;AB;464002
464002;30/01/2021;;28/01/2021 23:01;3;;30/01/2021 09:16;AB;464002
464002;30/01/2021;;30/01/2021 09:17;4;;30/01/2021 09:17;AB;464002
464002;30/01/2021;;29/01/2021 19:14;5;;30/01/2021 09:24;AB;464002
464002;30/01/2021;;30/01/2021 09:21;6;;30/01/2021 10:09;AB;464002
464002;30/01/2021;;29/01/2021 16:01;7;;30/01/2021 10:09;AB;464002
464002;30/01/2021;;30/01/2021 09:54;8;;30/01/2021 10:18;AB;464002
464002;30/01/2021;;30/01/2021 10:22;9;;30/01/2021 10:23;HO;464002
464002;30/01/2021;;30/01/2021 09:06;10;;30/01/2021 10:52;AB;464002
464002;30/01/2021;;30/01/2021 10:52;11;;30/01/2021 11:06;HO;464002
464002;30/01/2021;;30/01/2021 09:33;12;;30/01/2021 11:16;AB;464002
464002;30/01/2021;;30/01/2021 09:49;13;;30/01/2021 11:34;HO;464002
464002;30/01/2021;;30/01/2021 09:43;14;;30/01/2021 11:48;HO;464002
464002;30/01/2021;;30/01/2021 08:56;15;;30/01/2021 11:49;HO;464002
464002;30/01/2021;;30/01/2021 11:48;16;;30/01/2021 11:51;HO;464002
464002;30/01/2021;;30/01/2021 09:03;17;;30/01/2021 11:53;AB;464002
464002;30/01/2021;;30/01/2021 10:52;18;;30/01/2021 12:04;AB;464002
464002;30/01/2021;;29/01/2021 19:10;19;;30/01/2021 12:04;AB;464002
464002;30/01/2021;;30/01/2021 09:49;20;;30/01/2021 12:11;HO;464002
464002;30/01/2021;;30/01/2021 11:23;21;;30/01/2021 12:11;HO;464002
464002;30/01/2021;;30/01/2021 10:22;22;;30/01/2021 12:12;HO;464002
464002;30/01/2021;;30/01/2021 12:08;23;;30/01/2021 12:16;AB;464002
464002;30/01/2021;;30/01/2021 09:30;24;;30/01/2021 12:26;AB;464002
464002;30/01/2021;;30/01/2021 12:15;25;;30/01/2021 12:29;HO;464002
464002;30/01/2021;;30/01/2021 10:39;26;;30/01/2021 12:36;HO;464002
464002;30/01/2021;;29/01/2021 23:00;27;;30/01/2021 12:40;AB;464002
464002;30/01/2021;;30/01/2021 10:18;28;;30/01/2021 13:06;AB;464002
464002;30/01/2021;;30/01/2021 12:23;29;;30/01/2021 13:15;AB;464002
464002;30/01/2021;;30/01/2021 10:10;30;;30/01/2021 13:31;HO;464002
464002;30/01/2021;;30/01/2021 12:21;31;;30/01/2021 13:33;AB;464002
464002;30/01/2021;;30/01/2021 11:50;32;;30/01/2021 14:06;HO;464002
464002;30/01/2021;;30/01/2021 11:37;33;;30/01/2021 14:10;HO;464002
464002;30/01/2021;;30/01/2021 10:24;34;;30/01/2021 14:18;HO;464002
464002;30/01/2021;;30/01/2021 12:17;35;;30/01/2021 14:24;AB;464002
464002;30/01/2021;;30/01/2021 05:27;36;;30/01/2021 14:34;AB;464002
464002;30/01/2021;;30/01/2021 14:12;37;;30/01/2021 14:38;HO;464002
464002;30/01/2021;;30/01/2021 14:00;38;;30/01/2021 14:42;AB;464002
464002;30/01/2021;;30/01/2021 12:05;39;;30/01/2021 14:45;HO;464002
464002;30/01/2021;;30/01/2021 10:15;40;;30/01/2021 14:59;HO;464002
464002;30/01/2021;;30/01/2021 14:17;41;;30/01/2021 15:23;HO;464002
464002;30/01/2021;;30/01/2021 13:47;42;;30/01/2021 15:34;AB;464002
464002;30/01/2021;;30/01/2021 13:35;43;;30/01/2021 15:40;AB;464002
464002;30/01/2021;;30/01/2021 13:37;44;;30/01/2021 15:43;HO;464002
464002;30/01/2021;;30/01/2021 12:50;45;;30/01/2021 15:43;HO;464002
464002;30/01/2021;;30/01/2021 12:56;46;;30/01/2021 15:53;AB;464002
464002;30/01/2021;;30/01/2021 13:49;47;;30/01/2021 15:54;AB;464002
464002;30/01/2021;;30/01/2021 13:24;48;;30/01/2021 15:54;HO;464002
464002;30/01/2021;;30/01/2021 13:18;49;;30/01/2021 15:58;HO;464002
464002;30/01/2021;;30/01/2021 13:42;50;;30/01/2021 16:11;AB;464002
464002;30/01/2021;;30/01/2021 14:31;51;;30/01/2021 16:24;AB;464002
464002;30/01/2021;;30/01/2021 14:33;52;;30/01/2021 16:32;HO;464002
464002;30/01/2021;;30/01/2021 14:39;53;;30/01/2021 16:34;AB;464002
464002;30/01/2021;;30/01/2021 13:55;54;;30/01/2021 16:36;HO;464002
464002;30/01/2021;;30/01/2021 11:09;55;;30/01/2021 16:57;HO;464002
464002;30/01/2021;;30/01/2021 15:10;56;;30/01/2021 17:02;HO;464002
464002;30/01/2021;;30/01/2021 14:50;57;;30/01/2021 17:08;AB;464002
464002;30/01/2021;;30/01/2021 16:19;58;;30/01/2021 17:10;AB;464002
464002;30/01/2021;;30/01/2021 15:07;59;;30/01/2021 17:27;HO;464002
464002;30/01/2021;;30/01/2021 13:43;60;;30/01/2021 17:27;HO;464002
464002;30/01/2021;;30/01/2021 14:22;61;;30/01/2021 17:29;HO;464002
464002;30/01/2021;;30/01/2021 14:20;62;;30/01/2021 17:33;HO;464002
464002;30/01/2021;;30/01/2021 14:36;63;;30/01/2021 17:38;AB;464002
464002;30/01/2021;;30/01/2021 14:40;64;;30/01/2021 17:41;AB;464002
464002;30/01/2021;;30/01/2021 15:18;65;;30/01/2021 17:46;AB;464002
464002;30/01/2021;;30/01/2021 08:25;66;;30/01/2021 17:48;HO;464002
464002;30/01/2021;;30/01/2021 09:22;67;;30/01/2021 17:52;AB;464002
464002;30/01/2021;;30/01/2021 14:35;68;;30/01/2021 17:59;AB;464002
464002;30/01/2021;;30/01/2021 13:00;69;;30/01/2021 17:59;AB;464002
464002;30/01/2021;;30/01/2021 14:54;70;;30/01/2021 18:06;HO;464002
464002;30/01/2021;;30/01/2021 08:43;71;;30/01/2021 18:38;AB;464002
464002;30/01/2021;;30/01/2021 10:04;72;;30/01/2021 18:38;AB;464002
464002;30/01/2021;;30/01/2021 08:29;73;;30/01/2021 18:38;AB;464002
464002;30/01/2021;;30/01/2021 14:43;74;;30/01/2021 18:39;AB;464002
464002;30/01/2021;;30/01/2021 09:17;75;;30/01/2021 18:39;AB;464002
464002;30/01/2021;;30/01/2021 13:23;76;;30/01/2021 18:50;AB;464002
464002;30/01/2021;;29/01/2021 16:41;77;;30/01/2021 18:54;AB;464002
464002;30/01/2021;;30/01/2021 18:25;78;;30/01/2021 19:46;AB;464002
