CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/01/2021;340;2;0;1
464009;30/01/2021;340;3;0;1
464009;30/01/2021;340;4;0;1
464009;30/01/2021;340;5;0;1
464009;30/01/2021;340;6;0;1
464009;30/01/2021;340;7;0;4
464009;30/01/2021;340;8;6;10
464009;30/01/2021;340;9;10;13
464009;30/01/2021;340;10;16;12
464009;30/01/2021;340;11;19;14
464009;30/01/2021;340;12;18;12
464009;30/01/2021;340;13;19;13
464009;30/01/2021;340;14;23;17
464009;30/01/2021;340;15;16;14
464009;30/01/2021;340;16;9;14
464009;30/01/2021;340;17;4;10
464009;30/01/2021;340;18;0;4
464009;30/01/2021;340;19;0;2
464009;30/01/2021;340;20;0;3
464009;30/01/2021;340;21;0;3
464009;30/01/2021;340;22;0;3
464009;30/01/2021;340;23;0;3
464009;31/01/2021;340;0;0;0
464009;31/01/2021;340;1;0;1
