CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;30/01/2021;;29/01/2021 18:00;0;;30/01/2021 09:20;AB;464004
464004;30/01/2021;;30/01/2021 08:24;1;;30/01/2021 12:38;HO;464004
464004;30/01/2021;;29/01/2021 14:46;2;;30/01/2021 13:50;AB;464004
464004;30/01/2021;;29/01/2021 13:09;3;;30/01/2021 14:15;AB;464004
464004;30/01/2021;;29/01/2021 17:54;4;;30/01/2021 15:07;AB;464004
464004;30/01/2021;;30/01/2021 12:29;5;;30/01/2021 15:33;HO;464004
464004;30/01/2021;;30/01/2021 14:18;6;;30/01/2021 16:07;HO;464004
464004;30/01/2021;;30/01/2021 14:56;7;;30/01/2021 16:15;AB;464004
464004;30/01/2021;;30/01/2021 07:30;8;;30/01/2021 16:20;HO;464004
464004;30/01/2021;;30/01/2021 14:31;9;;30/01/2021 16:44;HO;464004
464004;30/01/2021;;30/01/2021 12:50;10;;30/01/2021 16:49;AB;464004
464004;30/01/2021;;30/01/2021 15:32;11;;30/01/2021 17:09;AB;464004
464004;30/01/2021;;30/01/2021 09:05;12;;30/01/2021 18:05;AB;464004
464004;30/01/2021;;30/01/2021 09:19;13;;30/01/2021 18:08;AB;464004
464004;30/01/2021;;30/01/2021 12:03;14;;30/01/2021 18:11;AB;464004
464004;30/01/2021;;30/01/2021 09:01;15;;30/01/2021 18:30;AB;464004
464004;30/01/2021;;30/01/2021 07:46;16;;30/01/2021 19:03;AB;464004
