CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/01/2021;107;2;0;0
464002;30/01/2021;107;3;0;0
464002;30/01/2021;107;4;0;0
464002;30/01/2021;107;5;0;1
464002;30/01/2021;107;6;0;2
464002;30/01/2021;107;7;0;2
464002;30/01/2021;107;8;1;3
464002;30/01/2021;107;9;4;9
464002;30/01/2021;107;10;11;8
464002;30/01/2021;107;11;11;7
464002;30/01/2021;107;12;9;7
464002;30/01/2021;107;13;13;10
464002;30/01/2021;107;14;13;15
464002;30/01/2021;107;15;10;12
464002;30/01/2021;107;16;7;12
464002;30/01/2021;107;17;2;5
464002;30/01/2021;107;18;2;0
464002;30/01/2021;107;19;2;0
464002;30/01/2021;107;20;2;2
464002;30/01/2021;107;21;2;3
464002;30/01/2021;107;22;2;4
464002;30/01/2021;107;23;2;5
464002;31/01/2021;107;0;0;0
464002;31/01/2021;107;1;0;0
