CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;30/01/2021;;29/01/2021 18:13;0;;30/01/2021 08:53;AB;464005
464005;30/01/2021;;30/01/2021 08:48;1;;30/01/2021 11:18;HO;464005
464005;30/01/2021;;30/01/2021 11:10;2;;30/01/2021 12:45;AB;464005
464005;30/01/2021;;30/01/2021 07:43;3;;30/01/2021 13:06;AB;464005
464005;30/01/2021;;30/01/2021 11:12;4;;30/01/2021 13:30;HO;464005
464005;30/01/2021;;30/01/2021 10:26;5;;30/01/2021 14:16;HO;464005
464005;30/01/2021;;30/01/2021 08:13;6;;30/01/2021 14:26;AB;464005
464005;30/01/2021;;30/01/2021 10:38;7;;30/01/2021 15:12;HO;464005
464005;30/01/2021;;30/01/2021 13:07;8;;30/01/2021 15:34;HO;464005
464005;30/01/2021;;30/01/2021 15:13;9;;30/01/2021 15:41;AB;464005
464005;30/01/2021;;30/01/2021 10:44;10;;30/01/2021 16:11;HO;464005
464005;30/01/2021;;30/01/2021 13:18;11;;30/01/2021 16:15;HO;464005
464005;30/01/2021;;30/01/2021 15:56;12;;30/01/2021 16:47;AB;464005
464005;30/01/2021;;30/01/2021 13:20;13;;30/01/2021 16:59;AB;464005
464005;30/01/2021;;30/01/2021 14:06;14;;30/01/2021 17:10;HO;464005
464005;30/01/2021;;30/01/2021 15:51;15;;30/01/2021 17:10;HO;464005
464005;30/01/2021;;30/01/2021 12:07;16;;30/01/2021 17:17;HO;464005
464005;30/01/2021;;30/01/2021 15:03;17;;30/01/2021 17:19;HO;464005
464005;30/01/2021;;30/01/2021 13:05;18;;30/01/2021 17:41;HO;464005
464005;30/01/2021;;30/01/2021 08:51;19;;30/01/2021 18:29;AB;464005
464005;30/01/2021;;30/01/2021 08:52;20;;30/01/2021 18:29;AB;464005
464005;30/01/2021;;30/01/2021 09:36;21;;30/01/2021 18:30;AB;464005
464005;30/01/2021;;30/01/2021 08:59;22;;30/01/2021 18:42;AB;464005
464005;30/01/2021;;30/01/2021 11:26;23;;30/01/2021 19:03;AB;464005
464005;30/01/2021;;30/01/2021 09:03;24;;30/01/2021 19:57;AB;464005
