CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;30/01/2021;;29/01/2021 21:17;0;;30/01/2021 09:17;AB;464003
464003;30/01/2021;;28/01/2021 11:58;1;;30/01/2021 09:47;AB;464003
464003;30/01/2021;;30/01/2021 08:42;2;;30/01/2021 10:37;HO;464003
464003;30/01/2021;;30/01/2021 09:26;3;;30/01/2021 11:07;HO;464003
464003;30/01/2021;;30/01/2021 08:44;4;;30/01/2021 11:12;HO;464003
464003;30/01/2021;;30/01/2021 08:34;5;;30/01/2021 11:27;HO;464003
464003;30/01/2021;;29/01/2021 16:07;6;;30/01/2021 11:29;AB;464003
464003;30/01/2021;;30/01/2021 09:53;7;;30/01/2021 11:36;AB;464003
464003;30/01/2021;;30/01/2021 09:57;8;;30/01/2021 11:57;HO;464003
464003;30/01/2021;;30/01/2021 10:36;9;;30/01/2021 11:58;HO;464003
464003;30/01/2021;;30/01/2021 09:36;10;;30/01/2021 12:14;HO;464003
464003;30/01/2021;;30/01/2021 10:48;11;;30/01/2021 12:16;AB;464003
464003;30/01/2021;;30/01/2021 09:39;12;;30/01/2021 12:16;HO;464003
464003;30/01/2021;;30/01/2021 10:35;13;;30/01/2021 12:58;AB;464003
464003;30/01/2021;;29/01/2021 07:55;14;;30/01/2021 13:03;AB;464003
464003;30/01/2021;;30/01/2021 10:03;15;;30/01/2021 13:06;HO;464003
464003;30/01/2021;;29/01/2021 17:34;16;;30/01/2021 13:07;AB;464003
464003;30/01/2021;;30/01/2021 06:09;17;;30/01/2021 14:28;AB;464003
464003;30/01/2021;;29/01/2021 14:05;18;;30/01/2021 14:33;HO;464003
464003;30/01/2021;;30/01/2021 12:40;19;;30/01/2021 14:42;HO;464003
464003;30/01/2021;;24/01/2021 13:40;20;;30/01/2021 14:55;AB;464003
464003;30/01/2021;;30/01/2021 14:01;21;;30/01/2021 15:12;HO;464003
464003;30/01/2021;;30/01/2021 11:35;22;;30/01/2021 15:21;HO;464003
464003;30/01/2021;;20/01/2021 17:04;23;;30/01/2021 15:36;AB;464003
464003;30/01/2021;;30/01/2021 15:25;24;;30/01/2021 15:37;HO;464003
464003;30/01/2021;;30/01/2021 12:38;25;;30/01/2021 15:40;HO;464003
464003;30/01/2021;;30/01/2021 13:45;26;;30/01/2021 15:47;HO;464003
464003;30/01/2021;;30/01/2021 13:50;27;;30/01/2021 15:55;HO;464003
464003;30/01/2021;;30/01/2021 10:58;28;;30/01/2021 16:01;HO;464003
464003;30/01/2021;;30/01/2021 14:29;29;;30/01/2021 16:08;AB;464003
464003;30/01/2021;;30/01/2021 13:53;30;;30/01/2021 16:10;HO;464003
464003;30/01/2021;;30/01/2021 07:17;31;;30/01/2021 16:24;AB;464003
464003;30/01/2021;;30/01/2021 13:02;32;;30/01/2021 16:28;HO;464003
464003;30/01/2021;;30/01/2021 12:05;33;;30/01/2021 16:29;HO;464003
464003;30/01/2021;;30/01/2021 12:55;34;;30/01/2021 16:40;HO;464003
464003;30/01/2021;;30/01/2021 12:17;35;;30/01/2021 16:42;HO;464003
464003;30/01/2021;;30/01/2021 13:32;36;;30/01/2021 16:44;AB;464003
464003;30/01/2021;;30/01/2021 15:01;37;;30/01/2021 16:45;HO;464003
464003;30/01/2021;;30/01/2021 13:46;38;;30/01/2021 16:45;HO;464003
464003;30/01/2021;;30/01/2021 06:51;39;;30/01/2021 16:46;HO;464003
464003;30/01/2021;;30/01/2021 15:46;40;;30/01/2021 16:55;HO;464003
464003;30/01/2021;;30/01/2021 09:04;41;;30/01/2021 16:58;HO;464003
464003;30/01/2021;;30/01/2021 09:04;42;;30/01/2021 16:58;HO;464003
464003;30/01/2021;;30/01/2021 17:12;43;;30/01/2021 17:13;HO;464003
464003;30/01/2021;;30/01/2021 09:43;44;;30/01/2021 17:14;HO;464003
464003;30/01/2021;;30/01/2021 08:24;45;;30/01/2021 17:17;AB;464003
464003;30/01/2021;;30/01/2021 14:26;46;;30/01/2021 17:30;HO;464003
464003;30/01/2021;;30/01/2021 14:40;47;;30/01/2021 17:33;HO;464003
464003;30/01/2021;;30/01/2021 15:37;48;;30/01/2021 17:36;HO;464003
464003;30/01/2021;;30/01/2021 14:53;49;;30/01/2021 17:40;AB;464003
464003;30/01/2021;;30/01/2021 09:33;50;;30/01/2021 17:53;AB;464003
464003;30/01/2021;;30/01/2021 08:13;51;;30/01/2021 17:54;AB;464003
464003;30/01/2021;;30/01/2021 17:00;52;;30/01/2021 17:59;AB;464003
464003;30/01/2021;;30/01/2021 08:27;53;;30/01/2021 18:10;AB;464003
464003;30/01/2021;;30/01/2021 10:18;54;;30/01/2021 18:27;HO;464003
464003;30/01/2021;;30/01/2021 09:43;55;;30/01/2021 18:28;AB;464003
464003;30/01/2021;;30/01/2021 07:20;56;;30/01/2021 18:29;AB;464003
464003;30/01/2021;;30/01/2021 13:28;57;;30/01/2021 18:41;HO;464003
