CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/01/2021;ENTREES;2;0;0
464007;30/01/2021;SORTIES;2;0;0
464007;30/01/2021;ENTREES;3;0;0
464007;30/01/2021;SORTIES;3;0;0
464007;30/01/2021;ENTREES;4;0;0
464007;30/01/2021;SORTIES;4;0;0
464007;30/01/2021;ENTREES;5;0;1
464007;30/01/2021;SORTIES;5;0;0
464007;30/01/2021;ENTREES;6;0;1
464007;30/01/2021;SORTIES;6;0;0
464007;30/01/2021;ENTREES;7;0;10
464007;30/01/2021;SORTIES;7;0;0
464007;30/01/2021;ENTREES;8;1;13
464007;30/01/2021;SORTIES;8;0;0
464007;30/01/2021;ENTREES;9;13;20
464007;30/01/2021;SORTIES;9;0;1
464007;30/01/2021;ENTREES;10;16;9
464007;30/01/2021;SORTIES;10;3;5
464007;30/01/2021;ENTREES;11;5;8
464007;30/01/2021;SORTIES;11;6;8
464007;30/01/2021;ENTREES;12;8;8
464007;30/01/2021;SORTIES;12;7;7
464007;30/01/2021;ENTREES;13;9;4
464007;30/01/2021;SORTIES;13;7;5
464007;30/01/2021;ENTREES;14;13;8
464007;30/01/2021;SORTIES;14;4;3
464007;30/01/2021;ENTREES;15;7;3
464007;30/01/2021;SORTIES;15;11;6
464007;30/01/2021;ENTREES;16;2;2
464007;30/01/2021;SORTIES;16;19;9
464007;30/01/2021;ENTREES;17;0;0
464007;30/01/2021;SORTIES;17;11;18
464007;30/01/2021;ENTREES;18;0;0
464007;30/01/2021;SORTIES;18;2;21
464007;30/01/2021;ENTREES;19;0;0
464007;30/01/2021;SORTIES;19;0;0
464007;30/01/2021;ENTREES;20;0;0
464007;30/01/2021;SORTIES;20;0;0
464007;30/01/2021;ENTREES;21;0;0
464007;30/01/2021;SORTIES;21;0;2
464007;30/01/2021;ENTREES;22;0;0
464007;30/01/2021;SORTIES;22;1;0
464007;30/01/2021;ENTREES;23;0;0
464007;30/01/2021;SORTIES;23;0;0
464007;31/01/2021;ENTREES;0;0;0
464007;31/01/2021;SORTIES;0;0;0
464007;31/01/2021;ENTREES;1;0;0
464007;31/01/2021;SORTIES;1;0;0
